﻿What is the project name? ,Has this project's name changed since it was first announced in Budget Paper 4 - State Capital Program or in the 2020-21 State Budget?,Is the project subject to DTF's High Value High Risk (HVHR) assurance process?,Project description,Has a business case(s) been completed for this project?,Please explain why there is not or will not be a business case for this project.,Delivery entity,Head contractor,Sector,Procurement method,Project Management Method,Current project stage,Region,Can you provide a street address for the location of the project asset? ,Street address if applicable,Region/s the project will benefit most,Relevant LGAs in Eastern Metropolitan Region.,Relevant LGAs in Loddon Mallee Region.,Relevant LGAs in Hume Region.,Relevant LGAs in Gippsland Region.,Relevant LGAs in Grampians Region.,Relevant LGAs in Barwon-South Western Region.,Relevant LGAs in North and West Metropolitan Region.,TEI ($m),Is funding for this project only sourced from the State government?,Applicable funding sources for the construction of the project.,Commonwealth Government investment ($m),Private sector investment ($m),State Government investment ($m),User charges investment ($m),Other investment ($m),Estimated total expenditure up to 30 June 2021 ($m)?,Budget year the project was fully funded,Originally announced TEI ($),Originally announced estimated completion date,TEI variance ($),Estimated completion date variance (qtr),Estimated completion date (financial year),Estimated completion date from survey (qtr),BP4 Estimated completion date (financial year),BP4 Estimated completion date (qtr),Scope self-assessment,Short explanation for the scope rating provided ,Cost self-assessment,Short explanation for the cost rating provided ,Time self-assessment,Short explanation for the time rating provided ,Has this project been impacted by the COVID-19 pandemic? ,COVID-19 impacts on project scope,COVID-19 impacts on project cost,COVID-19 impacts on project time,Is there a project steering committee or project control board or equivalent in place?,Have there been any government approved project scope changes since the project was first approved and funded?,How many government approved project scope changes have there been throughout the life of the project? ,Scope change 1_Short description of the scope change,Scope change 1_Date the change was approved,Scope change 2_Short description of the scope change,Scope change 2_Date the change was approved,Scope change 3_Short description of the scope change,Scope change 3_Date the change was approved,Scope change 4_Short description of the scope change,Scope change 4_Date the change was approved,Scope change 5_Short description of the scope change,Scope change 5_Date the change was approved,Scope change 6_Short description of the scope change,Scope change 6_Date the change was approved,Scope change 7_Short description of the scope change,Scope change 7_Date the change was approved,Scope change 8_Short description of the scope change,Scope change 8_Date the change was approved,Scope change 1_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 1_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 1_Estimated completion date BEFORE scope change,Scope change 1_Estimated completion date AFTER scope change,Scope change 2_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 2_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 2_Estimated completion date BEFORE scope change,Scope change 2_Estimated completion date AFTER scope change,Scope change 3_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 3_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 3_Estimated completion date BEFORE scope change,Scope change 3_Estimated completion date AFTER scope change,Scope change 4_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 4_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 4_Estimated completion date BEFORE scope change,Scope change 4_Estimated completion date AFTER scope change,Scope change 5_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 5_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 5_Estimated completion date BEFORE scope change,Scope change 5_Estimated completion date AFTER scope change,Scope change 6_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 6_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 6_Estimated completion date BEFORE scope change,Scope change 6_Estimated completion date AFTER scope change,Scope change 7_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 7_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 7_Estimated completion date BEFORE scope change,Scope change 7_Estimated completion date AFTER scope change,Has an Investment Logic Map (ILM) been developed for the project?,Is there a Benefits Management Plan in place?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Gateway Reviews that have been done for this project,How many PARs have been conducted for this project?,Position of the attesting officer,Attesting officer's agency,Survey completed
Bass Coast Wonthaggi Hospital Expansion,Not applicable,No,"This project will expand Wonthaggi Hospital to provide a new emergency department, a new 32-bed ward,  three new operating theatres and a procedure room​​.",Yes,,Department of Health (DH),Kane Constructions Pty Ltd,Health and human services,Construct Only,Lump Sum,In delivery,Regional,No,,Gippsland region,,,,Bass Coast Shire,,,,115,Yes,,,,,,,19.8,2018-19,115000000,qtr 4 2022-23,0,-1,2022-23,Quarter 3,2022-23,Quarter 4,Green,On Track,Green,On Track,Green,On Track,Yes,"Due to the COVID-19 pandemic, future pandemic capacity was incorporated into to the following areas:
-Level 1 – Fast Track
-Level 2 – Holding Bays
-Level 3 – 8 no. single bedrooms
This scope was able to be included within the existing project budget.",Changes accommodated with existing budget,No impact on Timeline,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,Business Services and PMO,VHBA,4/06/2021
WTP 55E ASP Upgrade,Not applicable,No,"This project upgrades the 55E activated sludge plant for the Western Treatment Plant to improve the occupational health and safety aspects of maintenance, renewals and  improve overall whole-of-life cost efficiency.",In development,,Melbourne Water,Not yet appointed,Water,Design and Construct,Waterfall,Business case development,Metropolitan,"Yes, there is a single address","William Thwaites Dr, Cocoroc VIC 3030",North and west metropolitan region,,,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra",244,Yes,,,,,,,4,,,,,,2024-25,Quarter 2,,,Green,N/A,Green,N/A,Green,N/A,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In development,In development,No,,,Portfolio Reporting and Analytics Manager,Melbourne Water,15/03/2021
WTP Primary Treatment Augmentation,No,No,This project augments primary wastewater treatment capacity at the Western Treatment Plant.,In development,,Melbourne Water,Not yet appointed,Water,Design and Construct,Waterfall,Feasibility study/Planning,Metropolitan,"Yes, there is a single address","William Thwaites Dr, Cocoroc VIC 3030",North and west metropolitan region,,,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra",384,Yes,,,,,,,1,,,,,,2024-25,Quarter 4,,,Green,N/A,Green,N/A,Green,N/A,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In development,In development,No,,,Portfolio Reporting and Analytics Manager,Melbourne Water,15/03/2021
WTP Treatment Capacity Increase,No,No,"The project involves the design and construction of a 140 megalitre per day Nutrient Removal Plant with the principal aim of reducing nitrogen in the final effluent to less than 10 milligrams per litre. The scope includes an influent pumping station, a four metre by 92 metre diameter reactor (or clarifier tanks), an aeration system comprising eight blowers and a new low-voltage switchroom and an advanced control system to minimise electricity consumption.",Yes,,Melbourne Water,CPB Contractors,Water,Design and Construct,Waterfall,Post-practical completion,Metropolitan,"Yes, there is a single address","William Thwaites Dr, Cocoroc VIC 3030",North and west metropolitan region,,,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra",213,Yes,,,,,,,151,,,,,,2018-19,Quarter 4,,,Green,N/A,Green,N/A,Green,N/A,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,Portfolio Reporting and Analytics Manager,Melbourne Water,26/03/2021
Warrnambool Line Upgrade (regional various) Stage 1,Yes,Yes,"Stage 1 of the Warrnambool Line Upgrade will allow for a fifth weekday return service between Warrnambool and Melbourne, giving passengers more choice on when to travel. Signalling upgrades and a new crossing loop at Boorcan will make it easier for trains to pass each other, which helps services recover from unexpected delays more quickly, boosting reliability.

Twelve level crossings between Waurn Ponds and Warrnambool have been completed as part of the early works for the project, fitted with boom gates, bells, flashing lights and improved train detection technology to make them safer for motorists, pedestrians and
train passengers.

The Waurn Ponds Station upgrade is part of stage 1 of the Warrnambool Line Upgrade, including:
- A second platform on the south side of the station with shelters and seating
- Track duplication to enable trains to pass each other
- A new accessible pedestrian overpass to provide access between the two platforms featuring lifts, ramps and stairs
- Secure bicycle storage and bicycle hoops
- Car park improvements with more than 90 new car parking spaces, sealing 120 existing gravel car parking spaces, more accessible car parking, new drop‐off zone, access at both ends of the car park, additional CCTV, lighting, myki machines and passenger information displays.

Construction of a new train maintenance and stabling facility at Waurn Ponds is also part of this stage, to support much‐needed additional services on the Geelong Line.",No,"Part of the Regional Network Development Plan approved in May 2016 and Regional
Rollingstock Procurement Business Case",Major Transport Infrastructure Authority (MTIA),Downer EDI Pty Ltd,Transport,Design and Construct,"Bespoke, as per RPV Project Management Framework",In delivery,Regional,No,,Barwon-south western region,,,,,,"Colac Otway Shire, Corangamite Shire, Moyne Shire , Surf Coast Shire, Warnambool City ",,348,No,"Commonwealth Government, State Government",226.34,,121.66,,,239.3,2018-19,114000000,,234000000,,2022-23,Quarter 1,,,Amber,Approved delivery strategy for the Warrnambool Line Upgrade Stage 2 involves certain works to be delivered by the WLU1 D&C contractor (subject to applicable approvals and value for money outcomes). Applicable works interface with WLU1 works.,Green,"Contractor has advised of delays associated with COVID-19, signalling resource constraints, modified V/Line (non-technical) standards and other matters. Applicable budget impact to be determined.",Amber,"Early Delivery Package (12 Level Crossing upgrades) delivered by V/Line is complete with the final sites commissioned in September 2020.   Contractor has advised of delays associated with signalling issues, COVID‐19, modified V/Line (nontechnical) standards and other matters. Applicable program impact forecast at up to five months",Yes,N/A,"Contract award occurred December 2019. Contractor has advised of impacts associated
with COVID‐19. Applicable budget impact to be determined.","Contract award occurred December 2019. Contractor has advised of delays associated with
COVID‐19. Applicable program impact to be determined.",Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Gateway Reviews,"Gate 1, Gate 4, Gate 3, Gate 2",,"Director, Finance and Administration",MTIA RPV,22/06/2021
Wyndham Vale Stabling Yard,No,Yes,Development of new train stabling facilities at Wyndham Vale,No,"•	As part of the 2018-19 budget, ERSC approved $50 million for the “Rail Infrastructure Upgrade Project Geelong to Waurn Ponds” (business case attached) and $122.9 million for “Regional Rolling Stock and Next Regional Train” (business case attached)
•	Funding (totalling $172.9 million) to be held in contingency subject to a report back to PISC with a business case and a stabling and maintenance strategy.
•	On 9 April 2018, PISC considered a submission “PISC 162 Stabling and Maintenance – E-Gate closure and additional rolling stock”.
•	In the decision on that submission, PISC approved in principle the establishment of a stabling and train maintenance facility at Wyndham Vale and endorsed the use of the $172.9 million approved by ERSC in the 2018-19 budget for the stabling and TMF at Wyndham Vale, with the additional funding required for the TMF component to be subject to ERSC approval.
•	In October 2018, the Treasurer approved the award of an Additional Works Package (AWP) to the Level Crossing Removal Project’s (LXRP) Western Program Alliance (WPA) for the construction of stabling at Wyndham Vale.","Major Transport Infrastructure Authority (MTIA), LXRP",McConnell Dowell,Transport,Alliance Contracting,MTIA Project Management Framework,Practical completion,Metropolitan,No,,North and west metropolitan region,,,,,,,Wyndham,164.257,Yes,,,,,,,145.205,2018-19,172900000,,-8643000,,2018-19,Quarter 2,,,Green,No issues reported,Green,Project completed and is awaiting Gate 6 - Benefits Realisation.,Green,No issues reported,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N/A,N/A,No,,,Director Procurement and Assurance,LXRP,16/07/2021
Yan Yean to Bald Hill Pipeline,No,No,This project involves building a pipeline from the proposed Yan Yean water treatment plant to the proposed Bald Hill service reservoir located in Hume.,In development,,"Suburban Rail Loop Authority (SRLA), Melbourne Water",Not yet appointed,Water,Design and Construct,Waterfall,Business case development,Metropolitan,"Yes, there is a single address",Yan Yean Treatment Plant to Bald Hill tank,North and west metropolitan region,,,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra",113,Yes,,,,,,,13,,,,,,2023-24,Quarter 3,,,Green,N/A,Green,N/A,Green,N/A,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In development,In development,No,,,Portfolio Reporting and Analytics Manager,Melbourne Water,15/03/2021
A Pathway to More Acute Mental Health Beds,Not applicable,Yes,"This project involves the delivery of 120 hospital-based acute mental health beds in Geelong, Epping, Sunshine & Melbourne as part of the response to the Royal Commission into Victoria's Mental Health System's Interim Report.",Yes,,Department of Health (DH),Not yet appointed,Health and human services,Managing Contract,Hybrid,In delivery,Statewide,No,,"North and west metropolitan region, Barwon-south western region",,,,,,Greater Geelong,"Brimbank, Melbourne, Whittlesea",492.2,Yes,,,,,,,16,2020-21,492200000,,0,,2023-24,Quarter 3,,,Green,On Track,Green,On Track,Green,On Track,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,Business Services and PMO,"Victorian Health Building Authority, Department of Health",27/07/2021
Big Housing Build,No,Yes,"The Big Housing Build includes $5 billion, including $1.25 billion for regional projects, to generate over 12,300 social and affordable dwellings delivered through new developments on Homes Victoria and non-Homes Victoria government land; projects developed and owned by community housing providers; and social and affordable homes on spot purchases and stalled private developments. At the time of this survey, nominated business cases are being finalised – as such, some survey data elements are not yet available.",In development,,"Department of Families, Fairness and Housing (DFFH)",Various depending on site specific project and activity,Health and human services,Various,"Agile, Project Management Body of Knowledge (PMBoK)",Business case development,Statewide,"Yes, there are multiple addresses",,"South metropolitan region, Loddon Mallee region, Grampians region, Hume region, Gippsland region, Barwon-south western region, North and west metropolitan region, Eastern metropolitan region","Boroondara, Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges","City of Greater Bendigo, Buloke Shire , Campaspe Shire , Central Goldfields Shire , Gannawarra Shire , Loddon Shire , Macedon Ranges Shire , Mildura Rural City, Mount Alexander Shire , Swan Hill Rural City ","Alpine Shire, Benalla Rural City , Greater Shepparton City , Indigo Shire , Mansfield Shire , Mitchell Shire , Moira Shire , Murrindindi Shire , Strathbogie Shire , Towong Shire , Wangaratta Rural City, City of Wodonga","Bass Coast Shire, Baw Baw Shire , East Gippsland Shire , Latrobe City , South Gippsland Shire, Wellington Shire ","Ararat Rural City, City of Ballarat, Golden Plains Shire, Hepburn Shire , Hindmarsh Shire , Horsham Rural City, Moorabool Shire , Northern Grampians Shire , Pyrenees Shire, West Wimmera Shire , Yarriambiack Shire ","Colac Otway Shire, Corangamite Shire, Glenelg Shire , Greater Geelong, Moyne Shire , Queenscliffe Borough , Southern Grampians Shire , Surf Coast Shire, Warnambool City ","Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra",5000,Yes,,,,,,,375,2020-21,5000000000,,0,,,,,,Green,Program business case under development which shall address any risks to be managed.,Green,Program business case under development which shall address any risks to be managed.,Green,Program business case under development which shall address any risks to be managed.,Yes,Program business case under development which shall address any risks to be managed.,Program business case under development which shall address any risks to be managed.,Program business case under development which shall address any risks to be managed.,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In development,In development,No,,,Executive Director Housing Growth & Commercial Development,Homes Victoria,17/03/2021
Building a world-class hospital for Frankston families,Not applicable,Yes,"​This project involves the redevelopment of Frankston Hospital, which will provide new hospital beds, operating theatres, expanded child and maternal health services, an oncology ward, oncology day clinic and areas dedicated to mental health services. The project announcement in January 2018 provided initial funding for development of a business case, prior to funding and approval of the business case in 2019.",Yes,,Department of Health (DH),No contractor appointed at this time as currently in procurement phase,Health and human services,Public Private Partnership,"Waterfall, DHHS Capital Development Guidelines & VHBA PMO PMF",Request for proposal,Metropolitan,"Yes, there is a single address","2 Hastings Road, Frankston",South metropolitan region,,,,,,,,605.26,Yes,,,,,,,7.2,2020-21,562000000,,43260000,,2024-25,Quarter 4,,,Green,On Track,Green,On Track,Green,On Track,Yes,Yes - Seeking Respondent led design solutions to consider the impact of pandemics,"Yes - Insurance cost risk and volatility being monitored, additional engineering solutions to pandemic planning outside of approved budget scope will be sought as value adds by market",Yes - Project delayed approximately three months.,Yes,Yes,1,"Additional Mental Health and Drug Hub, New Paediatric Zone, Multi Deck Carpark additions.",1/01/2020,,,,,,,,,,,,,,,562,605,30/06/2025,30/06/2025,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Gateway Reviews, PAR","Gate 1, Gate 2, Gate 3",1,Business Services and PMO,"Victorian Health Building Authority, Department of Health",1/04/2021
Car Parks for Commuters Program,Yes,No,"The Victorian Government’s car parking program (Car Parks for Commuters Program) will deliver new and upgraded parking spaces at 42 train stations across the state. 

Currently 42 projects are included in the program: Eaglehawk, Lynbrook, Hurstbridge, Beaconsfield, Aircraft, Beaufort, Belgrave, Cardinia Road, Caroline Springs, Dandenong, Drouin, Eltham, Gisborne, Jordanville, Kyneton, Melton, Merlynston, Montmorency, Nar Nar Goon, North Shore, Riddells Creek, Ringwood East, Seaford, Sunbury, Tarneit, Upper Ferntree Gully, Watergardens , Wattle Glen, Werribee, Wyndham Vale, Yarraman, Craigieburn, Epping, Mooroolbark, Morwell, Sandown Park, Bunyip, Cranbourne, Deer Park, Frankston, Greensborough, and Pakenham.

The 11 000 new and upgraded car parks will free up local streets, make it easier to catch the train, improve safety, and generate jobs across the state.
The program also delivers improvements to accessibility, CCTV and lighting, as well as more bicycle parking facilities at key locations, making it easier than ever to catch the train.

In addition to the state's dedicated station car parking program (comprising the 42 stations), new and upgraded commuter car parking spaces are also being delivered through various other projects as part of the government's Big Build transport program. These projects contribute to the government’s commitment of 11 000 new and upgraded car parks.

More information on each project is available at: carparks.vic.gov.au.",Yes,,"Department of Transport (DoT), Major Transport Infrastructure Authority (MTIA), Victorian Rail Track (VicTrack), Local Government",VicTrack  LXRP  RPV and Local Government are managing the delivery of projects on behalf of DoT,Transport,Various contracting models apply to different projects ,various models will be used by different Alliances/Agencies,In delivery,Statewide,"Yes, there are multiple addresses",,"Eastern metropolitan region, Loddon Mallee region, Grampians region, Gippsland region, Barwon-south western region, South metropolitan region, North and west metropolitan region","Knox, Maroondah, Monash, Yarra Ranges","City of Greater Bendigo, Macedon Ranges Shire ",,"Baw Baw Shire , Latrobe City ",Pyrenees Shire,Greater Geelong,"Banyule, Brimbank, Hobson Bay, Hume, Melton, Moreland, Nillumbik, Whittlesea, Wyndham",485.62,No,"Commonwealth Government, State Government",9.45,,479.6,,,89.92,2019-20,150000000,qtr 4 2022‑23,335620000,6,2024-25,Quarter 2,2022-23,Quarter 4,Green,Current approved project scope is clear and agreed and can be delivered within current budget and schedule.,Green,State Funding allocated for all 42 sites across the program.  In-principle agreement from Commonwealth Government for some sites (where joint commitment) with final funding to be confirmed.,Green,On track as per current approved schedule.,Yes,None,None,"COVID-19 did have some impact on the program, resulting in some delay at individual car park sites, specifically those in the delivery phase or site inspections. The Department worked closely with its delivery agencies to adjust programs while reflecting Government priorities.",Yes,Yes,1,"$150 million was provided in the 2019-20 State Budget for a Car Parks for Commuters Fund to support the Government’s commitments and commence the work on delivering new and upgraded car parking, including at 32 sites announced in November 2018. The Government’s current car parking commitments, including these 32 as well as 10 previously committed sites, have been consolidated under one initiative in the Car Parks for Commuters Program. A further $231.4 million of State funding was provided in the 2020-21 Victorian State Budget to deliver the Program in full. The Program continues to evolve as new projects are considered.",30/06/2021,,,,,,,,,,,,,,,150,485.62,30/06/2023,31/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,Deputy Secretary Network Design and  Integration,Department of Transport,6/07/2021
Geelong Fast Rail,No,Yes,"The Australian and Victorian governments have announced the first stage of Geelong Fast Rail, which will deliver faster services with a travel time of around 50 minutes between Geelong and Melbourne. The Werribee corridor has been selected as the route to deliver faster services for Geelong, with new dedicated track between Werribee and Laverton for Geelong trains, cutting average travel times for passengers by up to 15 minutes. Delivering faster services between Geelong and Melbourne’s CBD with a travel time of around 50 minutes enabled through a major investment to the Werribee corridor. 

The Werribee route was chosen for the Geelong Fast Rail because it is the shortest and most direct rail path between Geelong and Melbourne, around eight kilometres shorter than the current route that travels through the western suburbs via Sunshine.  Running faster Geelong services via the Werribee corridor enables both more frequent and faster services in the long term.

The scope of the project includes:
- New track dedicated to regional services (between Werribee and Laverton)
- Upgrades to bridges over main roads
- Station upgrades at Werribee and Laverton
- New bridges and culverts over creeks and rivers
- Signalling and train control system upgrades.

Further work is required to determine the final service plan, but a number of Geelong services per hour will run via the Werribee corridor to Southern Cross Station during the peak. Some Geelong trains will continue to travel via Wyndham Vale and Sunshine, providing Geelong passengers with access to Melbourne’s growing western suburbs and an opportunity to change at Sunshine for Melbourne Airport trains. 

Rail Projects Victoria will continue to undertake detailed planning, costing and technical investigations to determine the scope of future investments.",In development,,Major Transport Infrastructure Authority (MTIA),TBC,Transport,To be reviewed and verified as a supporting work to the Business Case,Bespoke based on RPV Project Management Framework,Business case development,Statewide,No,,"North and west metropolitan region, Barwon-south western region, Grampians region",,,,,City of Ballarat,"Greater Geelong, Surf Coast Shire","Melton, Wyndham",TBC,No,"State Government, Commonwealth Government",2000,,2000,,,30,,,,,,,,,,N/A,"Project Announcement late 2020, in development.",N/A,"Project Announcement late 2020, in development.",N/A,"Project Announcement late 2020, in development.",N/A,"N/A to date. Project announcement late 2020. A framework for managing potential impacts
arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead
of contract award.","N/A to date. Project announcement late 2020. A framework for managing potential impacts
arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead
of contract award.","N/A to date. Project announcement late 2020. A framework for managing potential impacts
arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead
of contract award.",Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In development,In development,No,,,"Director, Finance and Administration",MTIA RPV,17/06/2021
Great Ocean Road Program,No,No,"The Great Ocean Road Program will upgrade pavement, structural, and geotechnical assets to improve the safety and stability of the Great Ocean Road network. The project will also involve maintaining access and improving reliability of the Great Ocean Road and in-land routes (connecting Great Ocean Road to Princes Highway West).",Yes,,Department of Transport (DoT),South West Maintenance Alliance and  Downer,Transport,"Alliance Contracting, Construct Only, Design and Construct",Project Management Framework,In delivery,Regional,"Yes, there are multiple addresses",,Barwon-south western region,,,,,,"Colac Otway Shire, Corangamite Shire, Moyne Shire , Surf Coast Shire",,255,Yes,,,,,,,15,2020-21,255000000,,0,,2024-25,Quarter 4,,,Green,No risks identified at this stage,Green,No risks identified at this stage,Green,Delays with report back approval impacting 2020-21 delivery,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,"Deputy Secretary, Transport Services",Department of Transport,6/08/2021
Kardinia Park Stadium Stage 5 Redevelopment,No,Yes,"The Kardinia Park Stadium stage 5 redevlopment will involve a new 14 000 capacity two-tier northern stand, a new northern entry plaza, new unisex change rooms and facilities, replacment of Geelong Cricket Club facilities, a sports museum, a regional cricket hub and new media and loading facilities.

The redevelopment will seek to address inadequate stadium capacity, poor design and functionality and improve commercial viability. Doing so will increase attendance at events, the number of events, and the diversity of stadium uses.",Yes,,"Department of Jobs, Precincts and Regions (DJPR)",not yet appointed,"Culture, sport and community",Design and Construct,Hybrid,Expression of interest,Regional,"Yes, there is a single address",310 Moorabool Street Geelong 3220,Barwon-south western region,,,,,,"Colac Otway Shire, Corangamite Shire, Greater Geelong, Queenscliffe Borough , Surf Coast Shire",,142,Yes,,,,,,,7.875,2020-21,139300000,,2700000,,2022-23,Quarter 4,,,Green,on track to deliver what is expected,Green,on budget based on quantity surveyor's estimates throughout design,Green,Achieving one season of AFL disruption,No,,,,Yes,Yes,1,"With additional funding we altered the scope to include: - 2 AFL minimum-sized changerooms - Environment and sustainability measures - digital and wifi upgrades - cricket broadcast facility - administration offices for venue manager, commercial tenants and promotors (hirers)",24/11/2020,,,,,,,,,,,,,,,100,140,18/05/2023,18/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 2, Gate 3",,Executive Assistant to CEO,Kardinia Park Stadium Trust,5/03/2021
Keeping Victorians Moving,Yes,Yes,"Keeping Victorian's Moving is a $340 million project that will  help the state manage the predicted higher volumes expected on arterial roads due to prolonged depressed public transport patronage due to community concerns on coronavirus over four years from June 2020. It involves a combination of additional on-road and control room staff, vehicles, on-road assets, data, systems, tools and intensive signals optimisation to improve flow for all arterial road users (private vehicles, light commercial vehicles, heavy vehicles, trams, buses, cyclists and pedestrians).",Yes,,Department of Transport (DoT),DoT,Transport,Normal DoT procurement policy,"Agile, Hybrid, Waterfall",In delivery,Metropolitan,No,,"South metropolitan region, Eastern metropolitan region, North and west metropolitan region","Knox, Monash, Boroondara",,,,,,"Hobson Bay, Wyndham",174.63,Yes,,,,,,,56.16,2020-21,175900000,,-1270000,,2021-22,Quarter 4,,,Green,On track,Green,Slightly underspent for current FY due to second lockdown,Amber,Delayed start due to second lockdown but will complete within business case timeframe,Yes,Second lockdown impacted recruitment and some deployment activities,Significant transfer of funds from first to second FY,Delayed start but benefit realisation at end of program unaffected,Yes,Yes,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2",,"Deputy Secretary, Transport Services",Department of Transport,6/08/2021
Latrobe Regional Hospital Redevelopment Stage 3A,Not applicable,No,"​The $217 million Latrobe Region Hospital Stage 3A expansion addresses the projected increase in clinical treatment services demand for emergency department, inpatient unit, surgery and maternity services from the Gippsland catchment area.​",Yes,,Department of Health (DH),Not Applicable,Health and human services,Construct Only,Waterfall,Request for proposal,Regional,"Yes, there is a single address","Village Avenue, Traralgon West",Gippsland region,,,,Latrobe City ,,,,217,Yes,,,,,,,7.78,2020-21,217000000,,0,,2023-24,Quarter 1,,,Green,On Track,Green,On Track,Green,On Track,No,,,,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,Business Services and PMO,"Victorian Health Building Authority, Department of Health",1/04/2021
Melbourne Arts Precinct Transformation,No,Yes,"In November 2020, the Victorian Government announced $1.41b funding for Phase 1 of the MAPT. This investment will deliver a new NGV Contemporary  gallery, the largest of its kind in Australia, dedicated to contemporary art and design. There will also be 18 000 sqm of new and renewed open public space around the NGV and Arts Centre Melbourne, including an elevated park, outdoor performance and event spaces, and improved connections fo the broader Melbourne Arts Precinct. There will be new shared services infrastructure to streamline operations and achieve sustainability. Finally, Phase 1 of the MAPT will include preparatory works at Art Centre Melbourne for Phase 2.

Future phases of MAPT would be progressively brought forward for investment decision to complete the Masterplan.",Yes,,"Department of Jobs, Precincts and Regions (DJPR)",Not applicable due to project stage,"Culture, sport and community","Procurement strategy is yet to be approved. There will be multiple engagements. It is likely the major packages will be procured via Managing Contractor, Early Contractor Involvement, or Novated Design and Construct.",Development Victoria's Project Management Framework & Policies,Pre-procurement,Metropolitan,"Yes, there are multiple addresses",,North and west metropolitan region,,,,,,,Melbourne,1409.534,Yes,,,,,,,86,,,,,,2028-29,Quarter 2,,,Green,Within agreed scope,Green,"Funding received, detailed budget under review",Green,Subject to government implementation plan.,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Gateway Reviews, PAR","Gate 1, Gate 2",1,Acting Deputy Secretary,"Creative, Sport and Visitor Economy",9/07/2021
