Project Name,BP4 status,Project description,Location,Primary sector,Primary Entity,Head contractor,Procurement method,Project management method,Project stage,BP4 appearance, Original TEI , TEI , TEI variance , TEI spent as at 30/6/22 ,Original estimated completion date,Currently estimated completion date,Completion date variance (quarters),No. scope changes,HVHR?,# Gateway reviews,# PAR,Gate 6 review?,Covid impacted?,Covid scope impact,Covid cost impact,Covid time impact,Has business case?,Reason no business case,Has ILM?,Has BMP?,Has steering committee?,Attesting officer position,Attesting officer agency,Attestation date
Melbourne Arts Precinct transformation Phase One,Existing,"In Nov 2020 the Victorian Government announced $1.409b capital funding for MAPT Phase One. In Sep 2021, ERC approved an additional $163.241m capital funding, for the expanded scope, increasing the total MAPT Phase One capital budget to $1.572b. The $1.572b MAPT Phase One investment will deliver:
- a unique new 18,000sqm immersive Public Realm in the heart of the precinct, including space for outdoor art and performances
- three new food and beverage outlets (restaurants and bars) facing into the Public Realm
- NGV Contemporary, a new gallery dedicated to contemporary art and design, set to be the largest of its kind in Australia
- new back of house facilities and state of the art loading dock at ACM, increasing efficiency and revolutionising opportunities for resident companies and presenters
- major renewal of the State Theatre auditorium and supporting spaces
- critical maintenance works for ACM, including cathodic protection across the Theatres Building
- new connections and improved access into and through the precinct, to support activation and provide linkages for visitors, patrons and organisations on Southbank Blvd and Sturt St
- new underground shared services that will ensure the seamless and sustainable operations of the precinct venues NGV International, NGV Contemporary and ACM
 - planning and design to lay the groundwork for investment in Phase Two.
Future phases of the MAPT are currently unfunded and will be considered in future years for investment decision to complete the master plan.",Metropolitan,"Culture, sport and community","Department of Jobs, Precincts and Regions",There are 6 construction works procurement packages and each will be delivered by its own head contractor. The head contractor for the RACM Stage 2 Early Works has been appointed (Lend Lease) and the procurement process for the RACM Stage 2 Main Works (Northern Package) is in progress. The remaining 4 packages will be procured between 2022 and 2025.,"There are 6 construction works procurement packages to be procured under a range of methodologies, including lump sum, construct only, D&C, D&C with ITW, managing contractor and some hybrid options.",Development Victoria's Project Management Framework & Policies,Procurement,2020-21,"1,409,534,000","1,571,775,000","162,241,000","23,173,000",Qtr 2 2028-29,tbc,,1,Yes,8,1,,No,,,,Yes,,Yes,Yes,Yes,Secretary,"Department of Jobs, Precincts and Regions",30/04/2022
Geelong City Deal - Geelong Convention and Exhibition Centre,Existing,"Design and construction of a new GCEC with 3,700 sq. metre multipurpose space and minimum 1,000 plenary capacity in central Geelong. Public Realm improvements in the vicinity of GCEC (funded by Council contribution of $3 million). The Convention Centre and surrounding precinct will attract visitors from across the country and overseas, positioning Geelong as a global and national competitor for business events.",Regional,"Culture, sport and community","Department of Jobs, Precincts and Regions",Not yet appointed,Design and Construct,Development Victoria Project Management Office methodology(s),Expression of interest,2018-19,"141,200,000","295,735,000","154,535,000", -   ,Qtr 2 2022-23,Qtr 4 2025-26 ,14,0,Yes,0,0,,No,,,,Yes,,Yes,Yes,Yes,Secretary,"Department of Jobs, Precincts and Regions",30/04/2022
Men's prison system capacity,Existing,The project will expand the capacity of the male prison system providing an additional 660 beds and management cells and supporting infrastructure across five prisons.,Statewide,Justice and emergency services,Department of Justice and Community Safety,"MBS, Hanson Yuncken Pty Ltd, Fairbrother Pty Ltd, Built","Design and Construct, Public Private Partnership",Department of Justice and Community Safety Project Management Excellence Framework (Community Safety Building Authority adaptation),In delivery,2019-20,"1,255,372,000","795,678,000","-459,694,000","238,845,000",Qtr 4 2022-23,Qtr 2 2023-24 ,,2,Yes,3,1,,Yes,"Projects are being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost.","Projects are being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost.","Projects are being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost. The estimated completion date has been revised in line with a revised project schedule is qtr 2 2023-24.",Yes,,Yes,Yes,Yes,"Deputy Secretary, Justice Infrastructure/CEO, CSBA",Department of Justice and Community Safety,30/04/2022
New youth justice facility,Existing,"The Community Safety Building Authority is building a new youth justice centre in the vicinity of Cherry Creek. The new 140-bed facility will include beds for remand and sentenced young offenders, a mental health unit and an intensive intervention unit. The facility will include design features which reflect international best practice in Youth Justice settings and deliver a facility that keeps Youth Justice staff safe, more effectively rehabilitates our young people and keeps the community safe. The operation of the facility alongside the existing Parkville and Malmsbury sites will provide greater placement options for young people, based on their assessed risk and need.",Metropolitan,Justice and emergency services,Department of Justice and Community Safety,John Holland Pty Ltd,Managing Contract,Department of Justice and Community Safety Project Management Excellence Framework (Community Safety Building Authority adaptation),In delivery,2017-18,"288,700,000","419,651,000","130,951,000","387,970,000",Qtr 4 2020-21,Qtr 1 2022-23 ,,1,Yes,3,1,,Yes,"The project is being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost.","The project is being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost.","The project is being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost.",Yes,,Yes,Yes,Yes,"Deputy Secretary, Justice Infrastructure/CEO, CSBA",Department of Justice and Community Safety,30/04/2022
Women's prison system capacity,Existing,"The project will deliver 106 new beds and supporting infrastructure including new reception and multi-purpose buildings, an extension of the perimeter wall and expanded legal and telecourt facilities.",Metropolitan,Justice and emergency services,Department of Justice and Community Safety,Watpac Construction Pty Ltd,Construct Only,Department of Justice and Community Safety Project Management Excellence Framework (Community Safety Building Authority adaptation),In delivery,2019-20,"188,900,000","188,900,000",,"81,431,000",Qtr 4 2021-22,Qtr 2 2022-23,2,0,Yes,2,0,,Yes,"The project is being delivered in accordance with government health directions. Impacts have been managed within budget, but have placed increased pressure on time and cost.","The project is being delivered in accordance with government health directions. Impacts have been managed within budget, but have placed increased pressure on time and cost.",COVID-19 impacted the Head Contractor tendering process resulting in the head contractor being appointed later than planned. The project's estimated completion date has been revised to quarter 2 of 2022-23 to reflect the revised project schedule.,Yes,,Yes,Yes,Yes,"Deputy Secretary, Justice Infrastructure/CEO, CSBA",Department of Justice and Community Safety,30/04/2022
Melbourne Park redevelopment stage three,Completed,"Objectives
• To modernise facilities and venues to enhance patron comfort and production capability and keep attracting important year-round sport and entertainment events
• Ensure the Australian Open (AO) Grand Slam event remains sustainable
• Retain Grand Slam status of the AO
• Increase the value Victoria captures from the AO
• Ensure the precinct can cost effectively host a variety of major events
• Ensure the venue management business of M&OP remains sustainable.

Scope
 • A Central Terrace
 • A new Function and Media Centre 
 • A Central Logistics Hub including Central Kitchen and Central Loading Dock
 • A new 5000 seat Show Court Arena
 • North and East Match Court 
 • Staff Mustering – New Staff Mustering areas

Benefits
• Retain all Melbournian's enjoyment of and pride in their city as an events capital
• Maximise the economic value of major events to Victoria
• Retain Melbourne's strong international reputation
• A more viable and active sports and entertainment precinct",Metropolitan,"Culture, sport and community","Department of Jobs, Precincts and Regions",Lendlease Building Pty Ltd,"Design and construct, managing contract",Development Victoria's Project Management Framework & Policies,Post-practical completion,2017-18,"271,555,000","296,027,000","24,472,000","296,027,400",Qtr 4 2020-21,Qtr 1 2022-23,5,1,Yes,5,1,No,Yes,"The project received notices of delay relating to Stage 3 & 4 COVID-19 industry restrictions, and for changes to the availability timetable due to a 3-week delay of the Australian Open 2021. This resulted in an impact on the project's critical path and associated costs for the delays.","The project received notices of delay relating to Stage 3 & 4 COVID-19 industry restrictions, and for changes to the availability timetable due to a 3-week delay of the Australian Open 2021. This resulted in an impact on the project's critical path and associated costs for the delays.","The project received notices of delay relating to Stage 3 & 4 COVID-19 industry restrictions, and for changes to the availability timetable due to a 3-week delay of the Australian Open 2021. This resulted in an impact on the project's critical path and associated costs for the delays.",Yes,,Yes,Yes,Yes,Secretary,"Department of Jobs, Precincts and Regions",30/04/2022
Building a world class Geelong Performing Arts Centre,Existing,"The GAC Stage 3 Redevelopment will address the 2015 masterplan with the following objectives:
• deliver new/enhanced facilities to improve user experience;
• enhance liveability/amenity for the community with cultural facilities access;
• provide adequate facilities for growing populous;
• meet the needs of hirers with adequate and functional facilities;
• further activate Geelong's Cultural Precinct;
• create jobs;
• minimise the ongoing operating and maintenance costs for facility.",Regional,"Culture, sport and community","Department of Jobs, Precincts and Regions",Lendlease Corporation Ltd,"Early contractor involvement, Managing contract",Development Victoria's Project Management Framework & Policies,In delivery,2020-21,"128,000,000","140,000,000","12,000,000","90,250,000",Qtr 4 2022-23,Qtr 2 2023-24,2,1,Yes,4,0,,Yes,"Minor as the managing contractor was procured August 2020 and any COVID-19 restriction risks substantially anticipated, were accounted for.",It was agreed under the Contract that the Managing Contractor would absorb all costs related to COVID delays until June 2021. Claims post this have been covered from project contingency.,"Programming of works accelerated - initially the main building was to remain partially operational as a performance centre during the construction. However due to the COVID-19 required shutdown of the Geelong Performance Centre, the decision was made to shut down the facility closed early. This has allowed escalation of construction works and the potential to achieve Practical Completion early.",Yes,,Yes,Yes,Yes,Secretary,"Department of Jobs, Precincts and Regions",30/04/2022
WTP 55E ASP Upgrade ,Existing,"Upgrade of the 55E activated sludge plant to improve the occupational health and safety aspects of maintenance, renewals and overall improvement to whole of life cost efficiency",Metropolitan,Water,Melbourne Water Corporation,Not yet appointed,Design then construct,Waterfall,Contract negotiation,,"244,000,000","244,000,000",,"9,899,999",,Qtr 2 2024-25,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Chief Financial Officer,Melbourne Water,30/04/2022
WTP Primary Treatment Augmentation,Existing,Augmentation of primary treatment capacity at WTP,Metropolitan,Water,Melbourne Water Corporation,Not yet appointed,Design and construct,Waterfall,Business case development,,"384,000,000","384,000,000",,"1,900,000",,Qtr 4 2025-26,,0,No,0,0,,No,,,,In development,,Yes,In development,Yes,Chief Financial Officer,Melbourne Water,30/04/2022
WTP Treatment Capacity Increase,Completed,"The project involves the design and construction of a 140 ML/d Nutrient Removal Plant with the principal aim of reducing Total Nitrogen in the final effluent to less than 10 mg/L. The scope includes: an influent pumping station, 4 x 92m diameter reactor/clarifier tanks, an aeration system comprising 8 blowers and a new low voltage switchroom and an advanced control system to minimise electricity consumption.",Metropolitan,Water,Melbourne Water Corporation,CPB Contractors Pty Ltd,Design and construct,Waterfall,Post-practical completion,2015-16,"213,000,000","213,000,000",,"152,100,000",,Qtr 4 2018-19,,0,No,0,0,No,No,,,,Yes,,Yes,Yes,Yes,Chief Financial Officer,Melbourne Water,30/04/2022
Yan Yean to Bald Hill Pipeline & Pump Station,Existing,Building a pipeline from the proposed Yan Yean PS to proposed Bald Hill service reservoir located in Hume growth area. Also building a Pumping Station,Metropolitan,Water,Melbourne Water Corporation,"Aqua DC, SFPJV",Design and construct,Waterfall,In delivery,2020-21,"139,900,000","113,000,000","-26,900,000","19,900,000",,Qtr 2 2023-24,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Chief Financial Officer,Melbourne Water,30/04/2022
State Basketball Centre redevelopment,Existing,"Knox City Council and the Victorian Government, along with stakeholders, have worked cooperatively since 2018 to progress project planning for the redevelopment of the site.  The project will include: 12 new indoor courts resulting in a total of 18 courts; Comprehensive training facilities for high-performance basketball including WNBL and NBL teams; New gymnastics facilities; New administration facilities to support sports organisations and clubs; A town square space.",Metropolitan,"Culture, sport and community","Department of Jobs, Precincts and Regions",ADCO,Design and construct,Development Victoria's Project Management Framework & Policies,In delivery,2022-23,"128,449,000","128,449,000",,"53,749,000",Qtr 1 2023-24,Qtr 1 2023-24,,2,No,1,0,,Yes,,,Extension of time of 9 days has been granted due to COVID. ,Yes,,Yes,Yes,Yes,Secretary,"Department of Jobs, Precincts and Regions",30/04/2022
Suburban Rail Loop East - Main Works,New,"Suburban Rail Loop East will connect our growing health, education, retail and employment precincts in Melbourne's south east between Cheltenham and Box Hill. SRL East Main Works will deliver approximately 26km of twin-bore tunnels with six underground stations at Cheltenham, Clayton, Monash, Glen Waverley, Burwood and Box Hill. Other infrastructure to be delivered includes a stabling facility in Heatherton, Emergency Support Facility in Mount Waverley and Power Supply Substation in Burwood. ",Metropolitan,Transport,Suburban Rail Loop Authority,Yet to be procured,"Managing Contract, Incentivised Target Cost, Alliance, Alliance/Operations & Maintenance",SRLA has developed an Authority Integrated Management System (AIMS) that is based on the Department of Treasury and Finance's Investment Management Lifecycle.,Pre-procurement,2022-23,,,, -   ,tbc,tbc,,0,Yes,2,0,,No,,,,Yes,,Yes,Yes,Yes,"Executive General Manager, Corporate Services",Suburban Rail Loop Authority,30/04/2022
Suburban Rail Loop – Initial and Early Works,Existing,"To prepare for and de-risk main works, a range of Initial and Early Works are being undertaken. Initial and Early Works includes: minor road upgrades; installing underground power supply; relocating and protection utilities such as gas, electrical, water and telecommunication services; ground improvement works; construction power and site establishment; and preparation of launch sites for the tunnel boring machines. 
",Metropolitan,Transport,Suburban Rail Loop Authority,Laing O'Rourke,Managing Contract,SRLA has developed an Authority Integrated Management System (AIMS) that is based on the Department of Treasury and Finance's Investment Management Lifecycle.,In delivery,2021-22,"2,200,000,000","2,359,705,000","159,705,000","493,417,100",Qtr 4 2024-25,Qtr 4 2024-25,,0,Yes,4,0,,Yes,COVID-19 public health restrictions have impacted the scope of face-to-face community engagement and awareness raising activities.,There has been no major impacts to the project's budget as a result of the COVID-19 pandemic.,There has been no major impacts to the project's timeline as a result of the COVID-19 pandemic. ,Yes,,Yes,Yes,Yes,"Executive General Manager, Corporate Services",Suburban Rail Loop Authority,30/04/2022
Public housing renewal program,Existing,"The project involves redevelopment of the housing estates at North Melbourne, Northcote and Preston to deliver integrated communities comprising social, affordable and private housing. A minimum of 338 social housing dwellings will be delivered (a 50% increase in social housing from pre-redevelopment numbers) and approximately 800 private dwellings (20% targeted to first home buyers) by the Department's development partner MAB Corporation. Sale of the private housing will contribute to the construction of the social housing at the sites. Construction of the social housing is underway and will be delivered by 2024. Community Housing Provider HousingFirst will manage the social housing dwellings. The private housing will be delivered by 2027.",Metropolitan,Health and human services,"Department of Families, Fairness and Housing",MAB Corporation,Development agreement,Project Management Body of Knowledge,In delivery,2017-18,"185,000,000","185,000,000",,"53,484,330",Qtr 4 2028-29,Qtr 2 2024-25,-18,0,Yes,3,1,,Yes,"COVID-19 temporarily slowed down the demolition of the estates at Northcote and North Melbourne due to reduced staff allowed on site until it was confirmed the projects were critical infrastructure projects.
No impact to development scope for new dwellings.","Possible impact on sales rates (private dwellings sales has not yet commenced).
Possible impact on escalation of construction price (no obvious impact to date)",Planning approvals for development of each site has taken longer than planned. It is not clear whether any COVID-19 related activity has impacted the Local Councils and/or DELWP when assessing planning applications. Private stage has experienced delays with an extension of time granted due to COVID.,Yes,,Yes,Yes,Yes,CEO,Homes Victoria,30/04/2022
Big Housing Build,Existing,"The Big Housing Build includes $5 billion, including $1.25 billion for regional projects, to generate over 12,300 social and affordable dwellings delivered through new developments on Homes Victoria and non-Homes Victoria government land; projects developed and owned by community housing providers; and social and affordable homes on spot purchases and stalled private developments. Budget Paper 4 reports a subset of the total investment for the Big Housing Build ($3bn). This value has been adjusted in the 2022/23 budget paper to reflect the inclusion of the Building New Homes to Fight Homelessness program (plus reclassification of certain expenditure between capital and operating in line with accounting standards).",Statewide,Health and human services,"Department of Families, Fairness and Housing",Various contractors,Various,"Agile, Project Management Body of Knowledge",In delivery,2020-21,"2,999,000,000","3,066,798,000","67,798,000","965,093,000",Qtr 4 2026-27,Qtr 4 2026-27,,1,Yes,1,0,,Yes,"Program continues to manage impacts relating to supply chain disruptions, contractor availability and site restrictions, however an impact to overall scope has not been realised.","Program continues to manage impacts relating to supply chain disruptions, contractor availability and site restrictions, however an impact to overall program cost has not been realised.","Program continues to manage impacts relating to supply chain disruptions and contractor availability, however an impact to overall program timeline has not been realised (noting, EOTs, Extension of Times, have been issued for some sites due to industry shutdown directions).",Yes,,Yes,Yes,Yes,CEO,Homes Victoria,30/04/2022
Carlton redevelopment - 246 units/sites,Existing,"The Carlton Redevelopment project provides better quality housing for public tenants. The development spans 7.5ha over three sites. The project involves $146.4m capital investment by the Victorian Government to demolish 192 units located in walk-up estates and replace them with 246 new social housing apartments, over 840 privately-owned apartments and a range of complementary services, including 162 aged care beds, 181 independent living units, four public parks and three community centres. Project costs are partially offset against revenue generated from land sales.",Metropolitan,Health and human services,"Department of Families, Fairness and Housing",Property Australia formerly Australand Carlton Pty Ltd,Development agreement,Project Management Body of Knowledge,In delivery,2011-12,"147,840,000","145,792,891","-2,047,109","144,892,891",Qtr 2 2018-19,Qtr 2 2023-24,20,0,No,0,0,,Yes,The project met its social housing construction outcomes in 2014 and remaining activities (in relation to private units) will deliver increased value to the State through further capture of economic returns (with minimal incurred project costs). COVID-19 has slowed the progress of these remaining activities.,,,Yes,,Yes,Yes,Yes,CEO,Homes Victoria,30/04/2022
Heidelberg Redevelopment - 600 units/sites,Completed,"This project was a pilot project to test the concept of precinct renewal across suburbs. A ten-year plan commenced in 2012. The project goal was to redevelop at least 600 unsuitable or outdated public housing properties with new housing in the areas of Heidelberg West, Heidelberg Heights and Bellfield. The project is self-funded through the sale of vacant or aged public housing properties to fund new housing in these areas. The project is reliant upon voluntary tenant participation. The program was designed to be scalable depending on revenue and construction expenditure available.",Metropolitan,Health and human services,"Department of Families, Fairness and Housing",Various contractors,Construction supplier register and panel design and construct contractors,Project Management Body of Knowledge,Complete,2014-15,"160,000,000","160,000,000",,"160,000,000",Qtr 4 2021-22,Qtr 4 2021-22,,0,No,0,0,No,No,,,,No,Approval was gained via the review of an options paper with corresponding recommendations which were provided to the Minister and subsequently approved.,No,No,No,CEO,Homes Victoria,30/04/2022
Homes Victoria Ground Lease Model Project 1,Existing,"Through a partnerships approach, public land will be leased from Homes Victoria to a not for profit project group who will finance, design and construct new housing. The community housing provider will manage and maintain the sites for 40 years, before handing the land, and all dwellings, back to Homes Victoria. The sites will deliver social, affordable, specialist disability and market rental homes that are welcoming and secure and which meet modern design and accessibility standards.
",Metropolitan,Health and human services,"Department of Families, Fairness and Housing",Building Communities - Consortium name,PPP, Partnerships Victoria PPP delivery methodology,In delivery,2022-23,"263,666,999","263,666,999",,"114,353,000",Qtr 3 2023-24,Qtr 3 2023-24,,0,Yes,0,0,,Yes,No,Pandemic direction change notice - site sheds,No,Yes,GLM1 project has absorbed the project previously known as Public Housing Renewal Program (PHRP) Package 1. GLM1 change was approved by cabinet in 2019.,Yes,Yes,Yes,CEO,Homes Victoria,30/04/2022
Homes Victoria Ground Lease Model Project 2,New,"As a part of the Big Housing Build,  low-rise housing at South Yarra, Prahran, Hampton East and Port Melbourne will be replaced. The housing will be delivered under a ground lease model — where Homes Victoria will lease the land to a not-for-profit project group who will build, operate and maintain housing on the sites for 40 years before handing the land, and all homes, back into public ownership.",Metropolitan,Health and human services,"Department of Families, Fairness and Housing",Not yet known,PPP, Partnerships Victoria PPP delivery methodology,Expression of interest,2022-23,"259,802,000","259,802,000",,"5,162,000",tbc,tbc,,0,Yes,0,0,,No,No,No,No,In development,"Delivery case is being developed, due for submission in July 2022.",Yes,Yes,Yes,CEO,Homes Victoria,30/04/2022
