﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Small Shire Average,2020-21,Internal financing (%),172.61
Small Shire Average,2020-21,Liquidity (ratio),2.63
Small Shire Average,2020-21,Net result (%),5.15
Small Shire Average,2020-21,Renewal gap (ratio),1.07
Small Shire Average,2021-22,Adjusted underlying result (%),1.85
Small Shire Average,2021-22,Capital replacement (ratio),1.88
Small Shire Average,2021-22,Indebtedness (%),13.21
Small Shire Average,2021-22,Internal financing (%),114.95
Small Shire Average,2021-22,Liquidity (ratio),2.91
Small Shire Average,2021-22,Net result (%),15.57
Small Shire Average,2021-22,Renewal gap (ratio),1.45
Small Shire Average,2022-23,Adjusted underlying result (%),-2.47
Small Shire Average,2022-23,Capital replacement (ratio),1.72
Small Shire Average,2022-23,Indebtedness (%),14.27
Small Shire Average,2022-23,Internal financing (%),110.42
Small Shire Average,2022-23,Liquidity (ratio),2.88
Small Shire Average,2022-23,Net result (%),12.01
Small Shire Average,2022-23,Renewal gap (ratio),1.23
Small Shire Median,2017-18,Adjusted underlying result (%),2.7
Small Shire Median,2018-19,Adjusted underlying result (%),1.03
Small Shire Median,2019-20,Adjusted underlying result (%),-0.43
Small Shire Median,2020-21,Adjusted underlying result (%),-2.23
Small Shire Median,2021-22,Adjusted underlying result (%),4.22
Small Shire Median,2022-23,Adjusted underlying result (%),1.42
South Gippsland Shire Council,2017-18,Adjusted underlying result (%),7.3
South Gippsland Shire Council,2017-18,Capital replacement (ratio),1.35
South Gippsland Shire Council,2017-18,Indebtedness (%),12.73
South Gippsland Shire Council,2017-18,Internal financing (%),126.95
South Gippsland Shire Council,2017-18,Liquidity (ratio),3.1
South Gippsland Shire Council,2017-18,Net result (%),10.81
South Gippsland Shire Council,2017-18,Renewal gap (ratio),1.3
South Gippsland Shire Council,2018-19,Adjusted underlying result (%),1.35
South Gippsland Shire Council,2018-19,Capital replacement (ratio),0.99
South Gippsland Shire Council,2018-19,Indebtedness (%),7.32
South Gippsland Shire Council,2018-19,Internal financing (%),156.27
South Gippsland Shire Council,2018-19,Liquidity (ratio),2.98
South Gippsland Shire Council,2018-19,Net result (%),7.94
South Gippsland Shire Council,2018-19,Renewal gap (ratio),0.86
South Gippsland Shire Council,2019-20,Adjusted underlying result (%),-7.49
South Gippsland Shire Council,2019-20,Capital replacement (ratio),1.34
South Gippsland Shire Council,2019-20,Indebtedness (%),10.27
South Gippsland Shire Council,2019-20,Internal financing (%),139.89
South Gippsland Shire Council,2019-20,Liquidity (ratio),3.46
South Gippsland Shire Council,2019-20,Net result (%),-3.9
South Gippsland Shire Council,2019-20,Renewal gap (ratio),1.18
South Gippsland Shire Council,2020-21,Adjusted underlying result (%),5.42
South Gippsland Shire Council,2020-21,Capital replacement (ratio),2.41
South Gippsland Shire Council,2020-21,Indebtedness (%),14.74
South Gippsland Shire Council,2020-21,Internal financing (%),105.8
South Gippsland Shire Council,2020-21,Liquidity (ratio),2.98
South Gippsland Shire Council,2020-21,Net result (%),19.65
South Gippsland Shire Council,2020-21,Renewal gap (ratio),2.3
South Gippsland Shire Council,2021-22,Adjusted underlying result (%),-1.6
South Gippsland Shire Council,2021-22,Capital replacement (ratio),2.36
South Gippsland Shire Council,2021-22,Indebtedness (%),20.11
South Gippsland Shire Council,2021-22,Internal financing (%),103.2
South Gippsland Shire Council,2021-22,Liquidity (ratio),2.63
South Gippsland Shire Council,2021-22,Net result (%),9.98
South Gippsland Shire Council,2021-22,Renewal gap (ratio),2.18
South Gippsland Shire Council,2022-23,Adjusted underlying result (%),3.22
South Gippsland Shire Council,2022-23,Capital replacement (ratio),3
South Gippsland Shire Council,2022-23,Indebtedness (%),23.9
South Gippsland Shire Council,2022-23,Internal financing (%),99.52
South Gippsland Shire Council,2022-23,Liquidity (ratio),2.92
South Gippsland Shire Council,2022-23,Net result (%),21.04
South Gippsland Shire Council,2022-23,Renewal gap (ratio),2.56
Southern Grampians Shire Council,2017-18,Adjusted underlying result (%),-6.88
Southern Grampians Shire Council,2017-18,Capital replacement (ratio),1.11
Southern Grampians Shire Council,2017-18,Indebtedness (%),8.67
Southern Grampians Shire Council,2017-18,Internal financing (%),100.14
Southern Grampians Shire Council,2017-18,Liquidity (ratio),2.57
Southern Grampians Shire Council,2017-18,Net result (%),4.19
Southern Grampians Shire Council,2017-18,Renewal gap (ratio),1.52
Southern Grampians Shire Council,2018-19,Adjusted underlying result (%),-28.48
Southern Grampians Shire Council,2018-19,Capital replacement (ratio),1.28
Southern Grampians Shire Council,2018-19,Indebtedness (%),16.58
Southern Grampians Shire Council,2018-19,Internal financing (%),83.75
Southern Grampians Shire Council,2018-19,Liquidity (ratio),3.06
Southern Grampians Shire Council,2018-19,Net result (%),15.03
Southern Grampians Shire Council,2018-19,Renewal gap (ratio),2.92
Southern Grampians Shire Council,2019-20,Adjusted underlying result (%),-7.09
Southern Grampians Shire Council,2019-20,Capital replacement (ratio),1.41
Southern Grampians Shire Council,2019-20,Indebtedness (%),22.02
Southern Grampians Shire Council,2019-20,Internal financing (%),92.86
Southern Grampians Shire Council,2019-20,Liquidity (ratio),2.41
Southern Grampians Shire Council,2019-20,Net result (%),-1.08
Southern Grampians Shire Council,2019-20,Renewal gap (ratio),0.92
Southern Grampians Shire Council,2020-21,Adjusted underlying result (%),2.31
Southern Grampians Shire Council,2020-21,Capital replacement (ratio),0.98
Southern Grampians Shire Council,2020-21,Indebtedness (%),14.18
Southern Grampians Shire Council,2020-21,Internal financing (%),145.44
Southern Grampians Shire Council,2020-21,Liquidity (ratio),2.51
Southern Grampians Shire Council,2020-21,Net result (%),5.99
Southern Grampians Shire Council,2020-21,Renewal gap (ratio),0.69
Southern Grampians Shire Council,2021-22,Adjusted underlying result (%),-0.07
Southern Grampians Shire Council,2021-22,Capital replacement (ratio),1.27
Southern Grampians Shire Council,2021-22,Indebtedness (%),10.69
Southern Grampians Shire Council,2021-22,Internal financing (%),78.75
Southern Grampians Shire Council,2021-22,Liquidity (ratio),2.53
Southern Grampians Shire Council,2021-22,Net result (%),4.1
Southern Grampians Shire Council,2021-22,Renewal gap (ratio),0.94
Southern Grampians Shire Council,2022-23,Adjusted underlying result (%),-37.34
Southern Grampians Shire Council,2022-23,Capital replacement (ratio),0.72
Southern Grampians Shire Council,2022-23,Indebtedness (%),8.28
Southern Grampians Shire Council,2022-23,Internal financing (%),150.54
Southern Grampians Shire Council,2022-23,Liquidity (ratio),3.11
Southern Grampians Shire Council,2022-23,Net result (%),-19.02
Southern Grampians Shire Council,2022-23,Renewal gap (ratio),1.21
Stonnington City Council,2017-18,Adjusted underlying result (%),13.26
Stonnington City Council,2017-18,Capital replacement (ratio),3.26
Stonnington City Council,2017-18,Indebtedness (%),5.58
Stonnington City Council,2017-18,Internal financing (%),98.9
Stonnington City Council,2017-18,Liquidity (ratio),2.87
Stonnington City Council,2017-18,Net result (%),19.25
Stonnington City Council,2017-18,Renewal gap (ratio),1.69
Stonnington City Council,2018-19,Adjusted underlying result (%),18.14
Stonnington City Council,2018-19,Capital replacement (ratio),4.41
Stonnington City Council,2018-19,Indebtedness (%),14.99
Stonnington City Council,2018-19,Internal financing (%),81.22
Stonnington City Council,2018-19,Liquidity (ratio),2.6
Stonnington City Council,2018-19,Net result (%),19.19
Stonnington City Council,2018-19,Renewal gap (ratio),1.63
Stonnington City Council,2019-20,Adjusted underlying result (%),6.97
Stonnington City Council,2019-20,Capital replacement (ratio),2.76
Stonnington City Council,2019-20,Indebtedness (%),13.78
Stonnington City Council,2019-20,Internal financing (%),101.08
Stonnington City Council,2019-20,Liquidity (ratio),2.72
Stonnington City Council,2019-20,Net result (%),13.6
Stonnington City Council,2019-20,Renewal gap (ratio),1.42
Stonnington City Council,2020-21,Adjusted underlying result (%),3.06
Stonnington City Council,2020-21,Capital replacement (ratio),2.69
Stonnington City Council,2020-21,Indebtedness (%),17.12
Stonnington City Council,2020-21,Internal financing (%),98.35
Stonnington City Council,2020-21,Liquidity (ratio),2.36
Stonnington City Council,2020-21,Net result (%),8.88
Stonnington City Council,2020-21,Renewal gap (ratio),1.5
Stonnington City Council,2021-22,Adjusted underlying result (%),-1.28
Stonnington City Council,2021-22,Capital replacement (ratio),2.51
Stonnington City Council,2021-22,Indebtedness (%),15.01
Stonnington City Council,2021-22,Internal financing (%),75.87
Stonnington City Council,2021-22,Liquidity (ratio),2
Stonnington City Council,2021-22,Net result (%),5.56
Stonnington City Council,2021-22,Renewal gap (ratio),1.54
Stonnington City Council,2022-23,Adjusted underlying result (%),-1.34
Stonnington City Council,2022-23,Capital replacement (ratio),3.78
Stonnington City Council,2022-23,Indebtedness (%),33.83
Stonnington City Council,2022-23,Internal financing (%),61.07
Stonnington City Council,2022-23,Liquidity (ratio),1.93
Stonnington City Council,2022-23,Net result (%),6.8
Stonnington City Council,2022-23,Renewal gap (ratio),1.39
Strathbogie Shire Council,2017-18,Adjusted underlying result (%),-6.33
Strathbogie Shire Council,2017-18,Capital replacement (ratio),1.76
Strathbogie Shire Council,2017-18,Indebtedness (%),30.38
Strathbogie Shire Council,2017-18,Internal financing (%),102.21
Strathbogie Shire Council,2017-18,Liquidity (ratio),2.81
Strathbogie Shire Council,2017-18,Net result (%),2.63
Strathbogie Shire Council,2017-18,Renewal gap (ratio),1.6
Strathbogie Shire Council,2018-19,Adjusted underlying result (%),1.03
Strathbogie Shire Council,2018-19,Capital replacement (ratio),2.33
Strathbogie Shire Council,2018-19,Indebtedness (%),24.74
Strathbogie Shire Council,2018-19,Internal financing (%),75.47
Strathbogie Shire Council,2018-19,Liquidity (ratio),2.15
Strathbogie Shire Council,2018-19,Net result (%),18.26
Strathbogie Shire Council,2018-19,Renewal gap (ratio),1.94
Strathbogie Shire Council,2019-20,Adjusted underlying result (%),9.07
Strathbogie Shire Council,2019-20,Capital replacement (ratio),1.12
Strathbogie Shire Council,2019-20,Indebtedness (%),26.78
Strathbogie Shire Council,2019-20,Internal financing (%),197.82
Strathbogie Shire Council,2019-20,Liquidity (ratio),2.65
Strathbogie Shire Council,2019-20,Net result (%),14.56
Strathbogie Shire Council,2019-20,Renewal gap (ratio),1.07
Strathbogie Shire Council,2020-21,Adjusted underlying result (%),3.32
Strathbogie Shire Council,2020-21,Capital replacement (ratio),1.66
Strathbogie Shire Council,2020-21,Indebtedness (%),25.06
Strathbogie Shire Council,2020-21,Internal financing (%),168.15
Strathbogie Shire Council,2020-21,Liquidity (ratio),2.16
Strathbogie Shire Council,2020-21,Net result (%),17.05
Strathbogie Shire Council,2020-21,Renewal gap (ratio),1.28
Strathbogie Shire Council,2021-22,Adjusted underlying result (%),11.07
Strathbogie Shire Council,2021-22,Capital replacement (ratio),1.08
Strathbogie Shire Council,2021-22,Indebtedness (%),10.15
Strathbogie Shire Council,2021-22,Internal financing (%),111.43
Strathbogie Shire Council,2021-22,Liquidity (ratio),2.32
Strathbogie Shire Council,2021-22,Net result (%),19.3
Strathbogie Shire Council,2021-22,Renewal gap (ratio),0.76
Strathbogie Shire Council,2022-23,Adjusted underlying result (%),0.77
Strathbogie Shire Council,2022-23,Capital replacement (ratio),1.99
Strathbogie Shire Council,2022-23,Indebtedness (%),21.87
Strathbogie Shire Council,2022-23,Internal financing (%),91.72
Strathbogie Shire Council,2022-23,Liquidity (ratio),2.31
Strathbogie Shire Council,2022-23,Net result (%),14.63
Strathbogie Shire Council,2022-23,Renewal gap (ratio),1.35
Surf Coast Shire Council,2017-18,Adjusted underlying result (%),1.36
Surf Coast Shire Council,2017-18,Capital replacement (ratio),1.31
Surf Coast Shire Council,2017-18,Indebtedness (%),45.6
Surf Coast Shire Council,2017-18,Internal financing (%),140.99
Surf Coast Shire Council,2017-18,Liquidity (ratio),3.58
Surf Coast Shire Council,2017-18,Net result (%),28.46
Surf Coast Shire Council,2017-18,Renewal gap (ratio),0.82
Surf Coast Shire Council,2018-19,Adjusted underlying result (%),-9.88
Surf Coast Shire Council,2018-19,Capital replacement (ratio),1.19
Surf Coast Shire Council,2018-19,Indebtedness (%),43.89
Surf Coast Shire Council,2018-19,Internal financing (%),159.94
Surf Coast Shire Council,2018-19,Liquidity (ratio),4.18
Surf Coast Shire Council,2018-19,Net result (%),20.72
Surf Coast Shire Council,2018-19,Renewal gap (ratio),0.72
Surf Coast Shire Council,2019-20,Adjusted underlying result (%),-8.98
Surf Coast Shire Council,2019-20,Capital replacement (ratio),1.32
Surf Coast Shire Council,2019-20,Indebtedness (%),47.1
Surf Coast Shire Council,2019-20,Internal financing (%),155.99
Surf Coast Shire Council,2019-20,Liquidity (ratio),2.92
Surf Coast Shire Council,2019-20,Net result (%),10.29
Surf Coast Shire Council,2019-20,Renewal gap (ratio),0.67
Surf Coast Shire Council,2020-21,Adjusted underlying result (%),-9.5
Surf Coast Shire Council,2020-21,Capital replacement (ratio),1.35
Surf Coast Shire Council,2020-21,Indebtedness (%),43.29
Surf Coast Shire Council,2020-21,Internal financing (%),190.4
Surf Coast Shire Council,2020-21,Liquidity (ratio),2.31
Surf Coast Shire Council,2020-21,Net result (%),13
Surf Coast Shire Council,2020-21,Renewal gap (ratio),0.76
Surf Coast Shire Council,2021-22,Adjusted underlying result (%),-14.84
Surf Coast Shire Council,2021-22,Capital replacement (ratio),0.96
Surf Coast Shire Council,2021-22,Indebtedness (%),45.74
Surf Coast Shire Council,2021-22,Internal financing (%),155.37
Surf Coast Shire Council,2021-22,Liquidity (ratio),2.27
Surf Coast Shire Council,2021-22,Net result (%),4.54
Surf Coast Shire Council,2021-22,Renewal gap (ratio),0.67
Surf Coast Shire Council,2022-23,Adjusted underlying result (%),-12.35
Surf Coast Shire Council,2022-23,Capital replacement (ratio),0.88
Surf Coast Shire Council,2022-23,Indebtedness (%),44.15
Surf Coast Shire Council,2022-23,Internal financing (%),194.19
Surf Coast Shire Council,2022-23,Liquidity (ratio),2.19
Surf Coast Shire Council,2022-23,Net result (%),1.18
Surf Coast Shire Council,2022-23,Renewal gap (ratio),0.67
Swan Hill Rural City Council,2017-18,Adjusted underlying result (%),5.24
Swan Hill Rural City Council,2017-18,Capital replacement (ratio),1.3
Swan Hill Rural City Council,2017-18,Indebtedness (%),21.54
Swan Hill Rural City Council,2017-18,Internal financing (%),138.23
Swan Hill Rural City Council,2017-18,Liquidity (ratio),3.6
Swan Hill Rural City Council,2017-18,Net result (%),11.37
Swan Hill Rural City Council,2017-18,Renewal gap (ratio),0.99
Swan Hill Rural City Council,2018-19,Adjusted underlying result (%),8.38
Swan Hill Rural City Council,2018-19,Capital replacement (ratio),1.42
Swan Hill Rural City Council,2018-19,Indebtedness (%),23.67
Swan Hill Rural City Council,2018-19,Internal financing (%),144.89
Swan Hill Rural City Council,2018-19,Liquidity (ratio),3.78
Swan Hill Rural City Council,2018-19,Net result (%),14.18
Swan Hill Rural City Council,2018-19,Renewal gap (ratio),1.3
Swan Hill Rural City Council,2019-20,Adjusted underlying result (%),5.01
Swan Hill Rural City Council,2019-20,Capital replacement (ratio),1.16
Swan Hill Rural City Council,2019-20,Indebtedness (%),25.82
Swan Hill Rural City Council,2019-20,Internal financing (%),184.16
Swan Hill Rural City Council,2019-20,Liquidity (ratio),3.73
Swan Hill Rural City Council,2019-20,Net result (%),13.48
Swan Hill Rural City Council,2019-20,Renewal gap (ratio),0.93
Swan Hill Rural City Council,2020-21,Adjusted underlying result (%),12.71
Swan Hill Rural City Council,2020-21,Capital replacement (ratio),1.5
Swan Hill Rural City Council,2020-21,Indebtedness (%),11.54
Swan Hill Rural City Council,2020-21,Internal financing (%),205.52
Swan Hill Rural City Council,2020-21,Liquidity (ratio),2.66
Swan Hill Rural City Council,2020-21,Net result (%),19.48
Swan Hill Rural City Council,2020-21,Renewal gap (ratio),1.02
Swan Hill Rural City Council,2021-22,Adjusted underlying result (%),5.76
Swan Hill Rural City Council,2021-22,Capital replacement (ratio),1.64
Swan Hill Rural City Council,2021-22,Indebtedness (%),14.7
Swan Hill Rural City Council,2021-22,Internal financing (%),133.22
Swan Hill Rural City Council,2021-22,Liquidity (ratio),4.18
Swan Hill Rural City Council,2021-22,Net result (%),19.49
Swan Hill Rural City Council,2021-22,Renewal gap (ratio),0.95
Swan Hill Rural City Council,2022-23,Adjusted underlying result (%),8.34
Swan Hill Rural City Council,2022-23,Capital replacement (ratio),1.21
Swan Hill Rural City Council,2022-23,Indebtedness (%),8.47
Swan Hill Rural City Council,2022-23,Internal financing (%),140.53
Swan Hill Rural City Council,2022-23,Liquidity (ratio),3.91
Swan Hill Rural City Council,2022-23,Net result (%),11.05
Swan Hill Rural City Council,2022-23,Renewal gap (ratio),0.81
Towong Shire Council,2017-18,Adjusted underlying result (%),21.77
Towong Shire Council,2017-18,Capital replacement (ratio),1.98
Towong Shire Council,2017-18,Indebtedness (%),13.48
Towong Shire Council,2017-18,Internal financing (%),120.61
Towong Shire Council,2017-18,Liquidity (ratio),8.33
Towong Shire Council,2017-18,Net result (%),28.18
Towong Shire Council,2017-18,Renewal gap (ratio),1.85
Towong Shire Council,2018-19,Adjusted underlying result (%),21.27
Towong Shire Council,2018-19,Capital replacement (ratio),1.59
Towong Shire Council,2018-19,Indebtedness (%),10.24
Towong Shire Council,2018-19,Internal financing (%),188.64
Towong Shire Council,2018-19,Liquidity (ratio),9.4
Towong Shire Council,2018-19,Net result (%),35.56
Towong Shire Council,2018-19,Renewal gap (ratio),1.54
Towong Shire Council,2019-20,Adjusted underlying result (%),12.41
Towong Shire Council,2019-20,Capital replacement (ratio),1.32
Towong Shire Council,2019-20,Indebtedness (%),9.8
Towong Shire Council,2019-20,Internal financing (%),234.96
Towong Shire Council,2019-20,Liquidity (ratio),6.11
Towong Shire Council,2019-20,Net result (%),14.06
Towong Shire Council,2019-20,Renewal gap (ratio),1.22
Towong Shire Council,2020-21,Adjusted underlying result (%),7.82
Towong Shire Council,2020-21,Capital replacement (ratio),1.38
Towong Shire Council,2020-21,Indebtedness (%),7.13
Towong Shire Council,2020-21,Internal financing (%),229.94
Towong Shire Council,2020-21,Liquidity (ratio),3.88
Towong Shire Council,2020-21,Net result (%),16.71
Towong Shire Council,2020-21,Renewal gap (ratio),1.29
Towong Shire Council,2021-22,Adjusted underlying result (%),15.08
Towong Shire Council,2021-22,Capital replacement (ratio),2.2
Towong Shire Council,2021-22,Indebtedness (%),7.78
Towong Shire Council,2021-22,Internal financing (%),146.75
Towong Shire Council,2021-22,Liquidity (ratio),4.88
Towong Shire Council,2021-22,Net result (%),32.77
Towong Shire Council,2021-22,Renewal gap (ratio),0
Towong Shire Council,2022-23,Adjusted underlying result (%),2.68
Towong Shire Council,2022-23,Capital replacement (ratio),2.04
Towong Shire Council,2022-23,Indebtedness (%),5.52
Towong Shire Council,2022-23,Internal financing (%),128.19
Towong Shire Council,2022-23,Liquidity (ratio),3.61
Towong Shire Council,2022-23,Net result (%),19.85
Towong Shire Council,2022-23,Renewal gap (ratio),1.62
Wangaratta Rural City Council,2017-18,Adjusted underlying result (%),7.67
Wangaratta Rural City Council,2017-18,Capital replacement (ratio),0.95
Wangaratta Rural City Council,2017-18,Indebtedness (%),56.24
Wangaratta Rural City Council,2017-18,Internal financing (%),189.04
Wangaratta Rural City Council,2017-18,Liquidity (ratio),3.58
Wangaratta Rural City Council,2017-18,Net result (%),15.2
Wangaratta Rural City Council,2017-18,Renewal gap (ratio),0.78
Wangaratta Rural City Council,2018-19,Adjusted underlying result (%),-3.04
Wangaratta Rural City Council,2018-19,Capital replacement (ratio),1.96
Wangaratta Rural City Council,2018-19,Indebtedness (%),55.53
Wangaratta Rural City Council,2018-19,Internal financing (%),68.14
Wangaratta Rural City Council,2018-19,Liquidity (ratio),2.01
Wangaratta Rural City Council,2018-19,Net result (%),5.25
Wangaratta Rural City Council,2018-19,Renewal gap (ratio),0.81
Wangaratta Rural City Council,2019-20,Adjusted underlying result (%),-4.15
Wangaratta Rural City Council,2019-20,Capital replacement (ratio),2.47
Wangaratta Rural City Council,2019-20,Indebtedness (%),68.73
Wangaratta Rural City Council,2019-20,Internal financing (%),73.31
Wangaratta Rural City Council,2019-20,Liquidity (ratio),1.41
Wangaratta Rural City Council,2019-20,Net result (%),7.95
Wangaratta Rural City Council,2019-20,Renewal gap (ratio),1
Wangaratta Rural City Council,2020-21,Adjusted underlying result (%),-5.74
Wangaratta Rural City Council,2020-21,Capital replacement (ratio),1.8
Wangaratta Rural City Council,2020-21,Indebtedness (%),99.4
Wangaratta Rural City Council,2020-21,Internal financing (%),139.52
Wangaratta Rural City Council,2020-21,Liquidity (ratio),1.73
Wangaratta Rural City Council,2020-21,Net result (%),5.83
Wangaratta Rural City Council,2020-21,Renewal gap (ratio),0.69
Wangaratta Rural City Council,2021-22,Adjusted underlying result (%),-13.03
Wangaratta Rural City Council,2021-22,Capital replacement (ratio),1.1
Wangaratta Rural City Council,2021-22,Indebtedness (%),100.26
Wangaratta Rural City Council,2021-22,Internal financing (%),136.77
Wangaratta Rural City Council,2021-22,Liquidity (ratio),1.74
Wangaratta Rural City Council,2021-22,Net result (%),1.08
Wangaratta Rural City Council,2021-22,Renewal gap (ratio),0.7
Wangaratta Rural City Council,2022-23,Adjusted underlying result (%),8.62
Wangaratta Rural City Council,2022-23,Capital replacement (ratio),1.88
Wangaratta Rural City Council,2022-23,Indebtedness (%),68.35
Wangaratta Rural City Council,2022-23,Internal financing (%),74.92
Wangaratta Rural City Council,2022-23,Liquidity (ratio),1.92
Wangaratta Rural City Council,2022-23,Net result (%),22.67
Wangaratta Rural City Council,2022-23,Renewal gap (ratio),1.33
Warrnambool City Council,2017-18,Adjusted underlying result (%),-4.12
Warrnambool City Council,2017-18,Capital replacement (ratio),1.61
Warrnambool City Council,2017-18,Indebtedness (%),10.58
Warrnambool City Council,2017-18,Internal financing (%),99.18
Warrnambool City Council,2017-18,Liquidity (ratio),1.26
Warrnambool City Council,2017-18,Net result (%),7.64
Warrnambool City Council,2017-18,Renewal gap (ratio),1.37
Warrnambool City Council,2018-19,Adjusted underlying result (%),-1.03
Warrnambool City Council,2018-19,Capital replacement (ratio),1.53
Warrnambool City Council,2018-19,Indebtedness (%),15.4
Warrnambool City Council,2018-19,Internal financing (%),117.95
Warrnambool City Council,2018-19,Liquidity (ratio),1.72
Warrnambool City Council,2018-19,Net result (%),15.67
Warrnambool City Council,2018-19,Renewal gap (ratio),1.37
Warrnambool City Council,2019-20,Adjusted underlying result (%),3.21
Warrnambool City Council,2019-20,Capital replacement (ratio),1.08
Warrnambool City Council,2019-20,Indebtedness (%),15.07
Warrnambool City Council,2019-20,Internal financing (%),169.72
Warrnambool City Council,2019-20,Liquidity (ratio),1.59
Warrnambool City Council,2019-20,Net result (%),14.7
Warrnambool City Council,2019-20,Renewal gap (ratio),1.02
Warrnambool City Council,2020-21,Adjusted underlying result (%),0.81
Warrnambool City Council,2020-21,Capital replacement (ratio),1.59
Warrnambool City Council,2020-21,Indebtedness (%),15.41
Warrnambool City Council,2020-21,Internal financing (%),123.5
Warrnambool City Council,2020-21,Liquidity (ratio),1.59
Warrnambool City Council,2020-21,Net result (%),14.26
Warrnambool City Council,2020-21,Renewal gap (ratio),1.15
Warrnambool City Council,2021-22,Adjusted underlying result (%),7.57
Warrnambool City Council,2021-22,Capital replacement (ratio),1.62
Warrnambool City Council,2021-22,Indebtedness (%),17
Warrnambool City Council,2021-22,Internal financing (%),127.42
Warrnambool City Council,2021-22,Liquidity (ratio),1.96
Warrnambool City Council,2021-22,Net result (%),19.77
Warrnambool City Council,2021-22,Renewal gap (ratio),1.31
Warrnambool City Council,2022-23,Adjusted underlying result (%),4.05
Warrnambool City Council,2022-23,Capital replacement (ratio),1.5
Warrnambool City Council,2022-23,Indebtedness (%),14.73
Warrnambool City Council,2022-23,Internal financing (%),157.03
Warrnambool City Council,2022-23,Liquidity (ratio),2.4
Warrnambool City Council,2022-23,Net result (%),17.92
Warrnambool City Council,2022-23,Renewal gap (ratio),1.15
Wellington Shire Council,2017-18,Adjusted underlying result (%),2.61
Wellington Shire Council,2017-18,Capital replacement (ratio),1.39
Wellington Shire Council,2017-18,Indebtedness (%),33.68
Wellington Shire Council,2017-18,Internal financing (%),139.49
Wellington Shire Council,2017-18,Liquidity (ratio),5.95
Wellington Shire Council,2017-18,Net result (%),8.03
Wellington Shire Council,2017-18,Renewal gap (ratio),1.17
Wellington Shire Council,2018-19,Adjusted underlying result (%),18.64
Wellington Shire Council,2018-19,Capital replacement (ratio),1.6
Wellington Shire Council,2018-19,Indebtedness (%),25.8
Wellington Shire Council,2018-19,Internal financing (%),176.08
Wellington Shire Council,2018-19,Liquidity (ratio),5.18
Wellington Shire Council,2018-19,Net result (%),29.15
Wellington Shire Council,2018-19,Renewal gap (ratio),1.35
Wellington Shire Council,2019-20,Adjusted underlying result (%),12.14
Wellington Shire Council,2019-20,Capital replacement (ratio),1.36
Wellington Shire Council,2019-20,Indebtedness (%),21.4
Wellington Shire Council,2019-20,Internal financing (%),160.45
Wellington Shire Council,2019-20,Liquidity (ratio),4.41
Wellington Shire Council,2019-20,Net result (%),17.91
Wellington Shire Council,2019-20,Renewal gap (ratio),1.19
Wellington Shire Council,2020-21,Adjusted underlying result (%),0.33
Wellington Shire Council,2020-21,Capital replacement (ratio),1.49
Wellington Shire Council,2020-21,Indebtedness (%),19.34
Wellington Shire Council,2020-21,Internal financing (%),127.34
Wellington Shire Council,2020-21,Liquidity (ratio),2.91
Wellington Shire Council,2020-21,Net result (%),12.48
Wellington Shire Council,2020-21,Renewal gap (ratio),1.35
Wellington Shire Council,2021-22,Adjusted underlying result (%),6.1
Wellington Shire Council,2021-22,Capital replacement (ratio),1.47
Wellington Shire Council,2021-22,Indebtedness (%),22
Wellington Shire Council,2021-22,Internal financing (%),141.09
Wellington Shire Council,2021-22,Liquidity (ratio),3.25
Wellington Shire Council,2021-22,Net result (%),16.6
Wellington Shire Council,2021-22,Renewal gap (ratio),1.12
Wellington Shire Council,2022-23,Adjusted underlying result (%),8.66
Wellington Shire Council,2022-23,Capital replacement (ratio),1.17
Wellington Shire Council,2022-23,Indebtedness (%),21.03
Wellington Shire Council,2022-23,Internal financing (%),121.63
Wellington Shire Council,2022-23,Liquidity (ratio),4.71
Wellington Shire Council,2022-23,Net result (%),16.94
Wellington Shire Council,2022-23,Renewal gap (ratio),0.97
West Wimmera Shire Council,2017-18,Adjusted underlying result (%),-50.96
West Wimmera Shire Council,2017-18,Capital replacement (ratio),1.32
West Wimmera Shire Council,2017-18,Indebtedness (%),2.5
West Wimmera Shire Council,2017-18,Internal financing (%),79.73
West Wimmera Shire Council,2017-18,Liquidity (ratio),2.74
West Wimmera Shire Council,2017-18,Net result (%),-0.92
West Wimmera Shire Council,2017-18,Renewal gap (ratio),0.86
West Wimmera Shire Council,2018-19,Adjusted underlying result (%),3.31
West Wimmera Shire Council,2018-19,Capital replacement (ratio),1.19
West Wimmera Shire Council,2018-19,Indebtedness (%),2.75
West Wimmera Shire Council,2018-19,Internal financing (%),139.26
West Wimmera Shire Council,2018-19,Liquidity (ratio),4.77
West Wimmera Shire Council,2018-19,Net result (%),20.5
West Wimmera Shire Council,2018-19,Renewal gap (ratio),1.18
West Wimmera Shire Council,2019-20,Adjusted underlying result (%),-10.54
West Wimmera Shire Council,2019-20,Capital replacement (ratio),1.25
West Wimmera Shire Council,2019-20,Indebtedness (%),1.95
West Wimmera Shire Council,2019-20,Internal financing (%),93.02
West Wimmera Shire Council,2019-20,Liquidity (ratio),4.19
West Wimmera Shire Council,2019-20,Net result (%),-0.94
West Wimmera Shire Council,2019-20,Renewal gap (ratio),1.3
West Wimmera Shire Council,2020-21,Adjusted underlying result (%),-6.02
West Wimmera Shire Council,2020-21,Capital replacement (ratio),0.82
West Wimmera Shire Council,2020-21,Indebtedness (%),1.58
