﻿Council and Benchmark Averages,Year,Attribute*,Value,,*Source: Australian Bureau of Statistics. The 2022-23 population is derived from Planning Victoria's projected growth rates
Southern Grampians Shire Council,2019-20,Total expenses per capita,"2,978.49",,
Southern Grampians Shire Council,2019-20,Total government grants per capita,"1,095.08",,
Southern Grampians Shire Council,2019-20,Total PP&E per capita,"21,865.87",,
Southern Grampians Shire Council,2019-20,Total revenue per capita,"2,946.57",,
Southern Grampians Shire Council,2019-20,Total user fees and statutory fees per capita,374.92,,
Southern Grampians Shire Council,2020-21,Actual cash outflows for PP&E per capita,703.38,,
Southern Grampians Shire Council,2020-21,Rates and charges per capita,"1,365.70",,
Southern Grampians Shire Council,2020-21,Total expenses per capita,"2,963.63",,
Southern Grampians Shire Council,2020-21,Total government grants per capita,"1,187.78",,
Southern Grampians Shire Council,2020-21,Total PP&E per capita,"23,822.51",,
Southern Grampians Shire Council,2020-21,Total revenue per capita,"3,152.38",,
Southern Grampians Shire Council,2020-21,Total user fees and statutory fees per capita,385.33,,
Southern Grampians Shire Council,2021-22,Actual cash outflows for PP&E per capita,937.18,,
Southern Grampians Shire Council,2021-22,Rates and charges per capita,"1,376.27",,
Southern Grampians Shire Council,2021-22,Total expenses per capita,"2,923.47",,
Southern Grampians Shire Council,2021-22,Total government grants per capita,"1,144.95",,
Southern Grampians Shire Council,2021-22,Total PP&E per capita,"26,623.17",,
Southern Grampians Shire Council,2021-22,Total revenue per capita,"3,048.48",,
Southern Grampians Shire Council,2021-22,Total user fees and statutory fees per capita,394.15,,
Southern Grampians Shire Council,2022-23,Actual cash outflows for PP&E per capita,657.14,,
Southern Grampians Shire Council,2022-23,Rates and charges per capita,"1,378.28",,
Southern Grampians Shire Council,2022-23,Total expenses per capita,"3,945.28",,
Southern Grampians Shire Council,2022-23,Total government grants per capita,"1,348.11",,
Southern Grampians Shire Council,2022-23,Total PP&E per capita,"29,898.13",,
Southern Grampians Shire Council,2022-23,Total revenue per capita,"3,314.83",,
Southern Grampians Shire Council,2022-23,Total user fees and statutory fees per capita,373.40,,
Stonnington City Council,2017-18,Actual cash outflows for PP&E per capita,526.74,,
Stonnington City Council,2017-18,Rates and charges per capita,937.34,,
Stonnington City Council,2017-18,Total expenses per capita,"1,327.29",,
Stonnington City Council,2017-18,Total government grants per capita,82.74,,
Stonnington City Council,2017-18,Total PP&E per capita,"25,190.50",,
Stonnington City Council,2017-18,Total revenue per capita,"1,643.68",,
Stonnington City Council,2017-18,Total user fees and statutory fees per capita,415.61,,
Stonnington City Council,2018-19,Actual cash outflows for PP&E per capita,688.99,,
Stonnington City Council,2018-19,Rates and charges per capita,964.52,,
Stonnington City Council,2018-19,Total expenses per capita,"1,380.99",,
Stonnington City Council,2018-19,Total government grants per capita,98.73,,
Stonnington City Council,2018-19,Total PP&E per capita,"24,337.33",,
Stonnington City Council,2018-19,Total revenue per capita,"1,709.02",,
Stonnington City Council,2018-19,Total user fees and statutory fees per capita,402.68,,
Stonnington City Council,2019-20,Actual cash outflows for PP&E per capita,449.63,,
Stonnington City Council,2019-20,Rates and charges per capita,992.60,,
Stonnington City Council,2019-20,Total expenses per capita,"1,391.02",,
Stonnington City Council,2019-20,Total government grants per capita,78.40,,
Stonnington City Council,2019-20,Total PP&E per capita,"24,685.55",,
Stonnington City Council,2019-20,Total revenue per capita,"1,610.02",,
Stonnington City Council,2019-20,Total user fees and statutory fees per capita,353.96,,
Stonnington City Council,2020-21,Actual cash outflows for PP&E per capita,438.70,,
Stonnington City Council,2020-21,Rates and charges per capita,996.25,,
Stonnington City Council,2020-21,Total expenses per capita,"1,370.73",,
Stonnington City Council,2020-21,Total government grants per capita,89.88,,
Stonnington City Council,2020-21,Total PP&E per capita,"25,733.43",,
Stonnington City Council,2020-21,Total revenue per capita,"1,504.33",,
Stonnington City Council,2020-21,Total user fees and statutory fees per capita,286.47,,
Stonnington City Council,2021-22,Actual cash outflows for PP&E per capita,461.54,,
Stonnington City Council,2021-22,Rates and charges per capita,"1,104.02",,
Stonnington City Council,2021-22,Total expenses per capita,"1,623.97",,
Stonnington City Council,2021-22,Total government grants per capita,133.00,,
Stonnington City Council,2021-22,Total PP&E per capita,"29,085.74",,
Stonnington City Council,2021-22,Total revenue per capita,"1,719.62",,
Stonnington City Council,2021-22,Total user fees and statutory fees per capita,334.44,,
Stonnington City Council,2022-23,Actual cash outflows for PP&E per capita,840.41,,
Stonnington City Council,2022-23,Rates and charges per capita,"1,260.49",,
Stonnington City Council,2022-23,Total expenses per capita,"1,928.69",,
Stonnington City Council,2022-23,Total government grants per capita,191.16,,
Stonnington City Council,2022-23,Total PP&E per capita,"30,277.12",,
Stonnington City Council,2022-23,Total revenue per capita,"2,069.37",,
Stonnington City Council,2022-23,Total user fees and statutory fees per capita,440.49,,
Strathbogie Shire Council,2017-18,Actual cash outflows for PP&E per capita,957.35,,
Strathbogie Shire Council,2017-18,Rates and charges per capita,"1,740.51",,
Strathbogie Shire Council,2017-18,Total expenses per capita,"2,977.45",,
Strathbogie Shire Council,2017-18,Total government grants per capita,964.30,,
Strathbogie Shire Council,2017-18,Total PP&E per capita,"26,937.15",,
Strathbogie Shire Council,2017-18,Total revenue per capita,"3,057.87",,
Strathbogie Shire Council,2017-18,Total user fees and statutory fees per capita,114.81,,
Strathbogie Shire Council,2018-19,Actual cash outflows for PP&E per capita,"1,279.46",,
Strathbogie Shire Council,2018-19,Rates and charges per capita,"1,770.09",,
Strathbogie Shire Council,2018-19,Total expenses per capita,"2,658.75",,
Strathbogie Shire Council,2018-19,Total government grants per capita,"1,180.00",,
Strathbogie Shire Council,2018-19,Total PP&E per capita,"27,106.61",,
Strathbogie Shire Council,2018-19,Total revenue per capita,"3,252.55",,
Strathbogie Shire Council,2018-19,Total user fees and statutory fees per capita,124.42,,
Strathbogie Shire Council,2019-20,Actual cash outflows for PP&E per capita,615.99,,
Strathbogie Shire Council,2019-20,Rates and charges per capita,"1,803.58",,
Strathbogie Shire Council,2019-20,Total expenses per capita,"2,596.98",,
Strathbogie Shire Council,2019-20,Total government grants per capita,"1,053.58",,
Strathbogie Shire Council,2019-20,Total PP&E per capita,"25,547.40",,
Strathbogie Shire Council,2019-20,Total revenue per capita,"3,039.57",,
Strathbogie Shire Council,2019-20,Total user fees and statutory fees per capita,96.89,,
Strathbogie Shire Council,2020-21,Actual cash outflows for PP&E per capita,939.48,,
Strathbogie Shire Council,2020-21,Rates and charges per capita,"1,814.63",,
Strathbogie Shire Council,2020-21,Total expenses per capita,"2,797.01",,
Strathbogie Shire Council,2020-21,Total government grants per capita,"1,219.54",,
Strathbogie Shire Council,2020-21,Total PP&E per capita,"25,558.99",,
Strathbogie Shire Council,2020-21,Total revenue per capita,"3,372.05",,
Strathbogie Shire Council,2020-21,Total user fees and statutory fees per capita,127.20,,
Strathbogie Shire Council,2021-22,Actual cash outflows for PP&E per capita,631.77,,
Strathbogie Shire Council,2021-22,Rates and charges per capita,"1,837.11",,
Strathbogie Shire Council,2021-22,Total expenses per capita,"2,628.02",,
Strathbogie Shire Council,2021-22,Total government grants per capita,"1,041.71",,
Strathbogie Shire Council,2021-22,Total PP&E per capita,"29,033.76",,
Strathbogie Shire Council,2021-22,Total revenue per capita,"3,256.42",,
Strathbogie Shire Council,2021-22,Total user fees and statutory fees per capita,136.23,,
Strathbogie Shire Council,2022-23,Actual cash outflows for PP&E per capita,"1,170.64",,
Strathbogie Shire Council,2022-23,Rates and charges per capita,"1,838.58",,
Strathbogie Shire Council,2022-23,Total expenses per capita,"3,436.51",,
Strathbogie Shire Council,2022-23,Total government grants per capita,"1,702.21",,
Strathbogie Shire Council,2022-23,Total PP&E per capita,"31,300.75",,
Strathbogie Shire Council,2022-23,Total revenue per capita,"4,025.40",,
Strathbogie Shire Council,2022-23,Total user fees and statutory fees per capita,136.37,,
Surf Coast Shire Council,2017-18,Actual cash outflows for PP&E per capita,515.47,,
Surf Coast Shire Council,2017-18,Rates and charges per capita,"1,543.41",,
Surf Coast Shire Council,2017-18,Total expenses per capita,"2,171.49",,
Surf Coast Shire Council,2017-18,Total government grants per capita,471.04,,
Surf Coast Shire Council,2017-18,Total PP&E per capita,"23,647.99",,
Surf Coast Shire Council,2017-18,Total revenue per capita,"3,035.44",,
Surf Coast Shire Council,2017-18,Total user fees and statutory fees per capita,272.98,,
Surf Coast Shire Council,2018-19,Actual cash outflows for PP&E per capita,520.37,,
Surf Coast Shire Council,2018-19,Rates and charges per capita,"1,562.75",,
Surf Coast Shire Council,2018-19,Total expenses per capita,"2,394.78",,
Surf Coast Shire Council,2018-19,Total government grants per capita,461.64,,
Surf Coast Shire Council,2018-19,Total PP&E per capita,"23,826.14",,
Surf Coast Shire Council,2018-19,Total revenue per capita,"3,020.50",,
Surf Coast Shire Council,2018-19,Total user fees and statutory fees per capita,306.60,,
Surf Coast Shire Council,2019-20,Actual cash outflows for PP&E per capita,610.34,,
Surf Coast Shire Council,2019-20,Rates and charges per capita,"1,579.53",,
Surf Coast Shire Council,2019-20,Total expenses per capita,"2,494.20",,
Surf Coast Shire Council,2019-20,Total government grants per capita,408.21,,
Surf Coast Shire Council,2019-20,Total PP&E per capita,"22,698.25",,
Surf Coast Shire Council,2019-20,Total revenue per capita,"2,780.33",,
Surf Coast Shire Council,2019-20,Total user fees and statutory fees per capita,261.34,,
Surf Coast Shire Council,2020-21,Actual cash outflows for PP&E per capita,607.71,,
Surf Coast Shire Council,2020-21,Rates and charges per capita,"1,603.43",,
Surf Coast Shire Council,2020-21,Total expenses per capita,"2,449.70",,
Surf Coast Shire Council,2020-21,Total government grants per capita,618.29,,
Surf Coast Shire Council,2020-21,Total PP&E per capita,"23,407.41",,
Surf Coast Shire Council,2020-21,Total revenue per capita,"2,815.65",,
Surf Coast Shire Council,2020-21,Total user fees and statutory fees per capita,197.34,,
Surf Coast Shire Council,2021-22,Actual cash outflows for PP&E per capita,480.59,,
Surf Coast Shire Council,2021-22,Rates and charges per capita,"1,631.98",,
Surf Coast Shire Council,2021-22,Total expenses per capita,"2,703.76",,
Surf Coast Shire Council,2021-22,Total government grants per capita,463.15,,
Surf Coast Shire Council,2021-22,Total PP&E per capita,"26,946.41",,
Surf Coast Shire Council,2021-22,Total revenue per capita,"2,832.49",,
Surf Coast Shire Council,2021-22,Total user fees and statutory fees per capita,240.67,,
Surf Coast Shire Council,2022-23,Actual cash outflows for PP&E per capita,423.44,,
Surf Coast Shire Council,2022-23,Rates and charges per capita,"1,581.64",,
Surf Coast Shire Council,2022-23,Total expenses per capita,"2,605.96",,
Surf Coast Shire Council,2022-23,Total government grants per capita,457.94,,
Surf Coast Shire Council,2022-23,Total PP&E per capita,"31,214.74",,
Surf Coast Shire Council,2022-23,Total revenue per capita,"2,637.14",,
Surf Coast Shire Council,2022-23,Total user fees and statutory fees per capita,238.51,,
Swan Hill Rural City Council,2017-18,Actual cash outflows for PP&E per capita,517.73,,
Swan Hill Rural City Council,2017-18,Rates and charges per capita,"1,286.27",,
Swan Hill Rural City Council,2017-18,Total expenses per capita,"2,168.74",,
Swan Hill Rural City Council,2017-18,Total government grants per capita,726.83,,
Swan Hill Rural City Council,2017-18,Total PP&E per capita,"21,597.98",,
Swan Hill Rural City Council,2017-18,Total revenue per capita,"2,446.97",,
Swan Hill Rural City Council,2017-18,Total user fees and statutory fees per capita,266.23,,
Swan Hill Rural City Council,2018-19,Actual cash outflows for PP&E per capita,588.62,,
Swan Hill Rural City Council,2018-19,Rates and charges per capita,"1,340.99",,
Swan Hill Rural City Council,2018-19,Total expenses per capita,"2,167.75",,
Swan Hill Rural City Council,2018-19,Total government grants per capita,703.75,,
Swan Hill Rural City Council,2018-19,Total PP&E per capita,"22,214.09",,
Swan Hill Rural City Council,2018-19,Total revenue per capita,"2,525.87",,
Swan Hill Rural City Council,2018-19,Total user fees and statutory fees per capita,268.96,,
Swan Hill Rural City Council,2019-20,Actual cash outflows for PP&E per capita,530.98,,
Swan Hill Rural City Council,2019-20,Rates and charges per capita,"1,375.54",,
Swan Hill Rural City Council,2019-20,Total expenses per capita,"2,375.81",,
Swan Hill Rural City Council,2019-20,Total government grants per capita,952.11,,
Swan Hill Rural City Council,2019-20,Total PP&E per capita,"23,899.51",,
Swan Hill Rural City Council,2019-20,Total revenue per capita,"2,745.84",,
Swan Hill Rural City Council,2019-20,Total user fees and statutory fees per capita,225.32,,
Swan Hill Rural City Council,2020-21,Actual cash outflows for PP&E per capita,711.05,,
Swan Hill Rural City Council,2020-21,Rates and charges per capita,"1,423.46",,
Swan Hill Rural City Council,2020-21,Total expenses per capita,"2,527.56",,
Swan Hill Rural City Council,2020-21,Total government grants per capita,"1,217.74",,
Swan Hill Rural City Council,2020-21,Total PP&E per capita,"24,218.43",,
Swan Hill Rural City Council,2020-21,Total revenue per capita,"3,139.06",,
Swan Hill Rural City Council,2020-21,Total user fees and statutory fees per capita,249.01,,
Swan Hill Rural City Council,2021-22,Actual cash outflows for PP&E per capita,805.65,,
Swan Hill Rural City Council,2021-22,Rates and charges per capita,"1,493.18",,
Swan Hill Rural City Council,2021-22,Total expenses per capita,"2,604.00",,
Swan Hill Rural City Council,2021-22,Total government grants per capita,"1,277.79",,
Swan Hill Rural City Council,2021-22,Total PP&E per capita,"28,361.48",,
Swan Hill Rural City Council,2021-22,Total revenue per capita,"3,234.34",,
Swan Hill Rural City Council,2021-22,Total user fees and statutory fees per capita,259.59,,
Swan Hill Rural City Council,2022-23,Actual cash outflows for PP&E per capita,705.47,,
Swan Hill Rural City Council,2022-23,Rates and charges per capita,"1,452.78",,
Swan Hill Rural City Council,2022-23,Total expenses per capita,"2,580.75",,
Swan Hill Rural City Council,2022-23,Total government grants per capita,974.30,,
Swan Hill Rural City Council,2022-23,Total PP&E per capita,"29,106.62",,
Swan Hill Rural City Council,2022-23,Total revenue per capita,"2,901.35",,
Swan Hill Rural City Council,2022-23,Total user fees and statutory fees per capita,257.08,,
Towong Shire Council,2017-18,Actual cash outflows for PP&E per capita,"1,172.78",,
Towong Shire Council,2017-18,Rates and charges per capita,"1,378.26",,
Towong Shire Council,2017-18,Total expenses per capita,"2,240.83",,
Towong Shire Council,2017-18,Total government grants per capita,"1,418.57",,
Towong Shire Council,2017-18,Total PP&E per capita,"32,374.13",,
Towong Shire Council,2017-18,Total revenue per capita,"3,120.25",,
Towong Shire Council,2017-18,Total user fees and statutory fees per capita,127.02,,
Towong Shire Council,2018-19,Actual cash outflows for PP&E per capita,"1,026.00",,
Towong Shire Council,2018-19,Rates and charges per capita,"1,460.51",,
Towong Shire Council,2018-19,Total expenses per capita,"2,456.20",,
Towong Shire Council,2018-19,Total government grants per capita,"1,902.63",,
Towong Shire Council,2018-19,Total PP&E per capita,"32,836.07",,
Towong Shire Council,2018-19,Total revenue per capita,"3,811.89",,
Towong Shire Council,2018-19,Total user fees and statutory fees per capita,179.17,,
Towong Shire Council,2019-20,Actual cash outflows for PP&E per capita,896.10,,
Towong Shire Council,2019-20,Rates and charges per capita,"1,507.54",,
Towong Shire Council,2019-20,Total expenses per capita,"3,934.94",,
Towong Shire Council,2019-20,Total government grants per capita,"2,609.31",,
Towong Shire Council,2019-20,Total PP&E per capita,"32,641.10",,
Towong Shire Council,2019-20,Total revenue per capita,"4,578.50",,
Towong Shire Council,2019-20,Total user fees and statutory fees per capita,215.01,,
Towong Shire Council,2020-21,Actual cash outflows for PP&E per capita,934.55,,
Towong Shire Council,2020-21,Rates and charges per capita,"1,509.11",,
Towong Shire Council,2020-21,Total expenses per capita,"4,038.63",,
Towong Shire Council,2020-21,Total government grants per capita,"2,395.24",,
Towong Shire Council,2020-21,Total PP&E per capita,"32,830.44",,
Towong Shire Council,2020-21,Total revenue per capita,"4,849.04",,
Towong Shire Council,2020-21,Total user fees and statutory fees per capita,250.73,,
Towong Shire Council,2022-23,Actual cash outflows for PP&E per capita,"1,967.19",,
Towong Shire Council,2022-23,Rates and charges per capita,"1,617.10",,
Towong Shire Council,2022-23,Total expenses per capita,"4,237.59",,
Towong Shire Council,2022-23,Total government grants per capita,"2,975.59",,
Towong Shire Council,2022-23,Total PP&E per capita,"43,072.09",,
Towong Shire Council,2022-23,Total revenue per capita,"5,287.38",,
Towong Shire Council,2022-23,Total user fees and statutory fees per capita,239.21,,
Wangaratta Rural City Council,2017-18,Actual cash outflows for PP&E per capita,422.75,,
Wangaratta Rural City Council,2017-18,Rates and charges per capita,"1,056.80",,
Wangaratta Rural City Council,2017-18,Total expenses per capita,"1,876.16",,
Wangaratta Rural City Council,2017-18,Total government grants per capita,683.08,,
Wangaratta Rural City Council,2017-18,Total PP&E per capita,"18,319.81",,
Wangaratta Rural City Council,2017-18,Total revenue per capita,"2,212.44",,
Wangaratta Rural City Council,2017-18,Total user fees and statutory fees per capita,308.02,,
Wangaratta Rural City Council,2018-19,Actual cash outflows for PP&E per capita,"1,124.79",,
Wangaratta Rural City Council,2018-19,Rates and charges per capita,"1,102.97",,
Wangaratta Rural City Council,2018-19,Total expenses per capita,"2,112.05",,
Wangaratta Rural City Council,2018-19,Total government grants per capita,672.49,,
Wangaratta Rural City Council,2018-19,Total PP&E per capita,"19,057.57",,
Wangaratta Rural City Council,2018-19,Total revenue per capita,"2,229.17",,
Wangaratta Rural City Council,2018-19,Total user fees and statutory fees per capita,316.71,,
Wangaratta Rural City Council,2019-20,Actual cash outflows for PP&E per capita,"1,268.28",,
Wangaratta Rural City Council,2019-20,Rates and charges per capita,"1,157.52",,
Wangaratta Rural City Council,2019-20,Total expenses per capita,"2,449.09",,
Wangaratta Rural City Council,2019-20,Total government grants per capita,852.42,,
Wangaratta Rural City Council,2019-20,Total PP&E per capita,"19,781.90",,
Wangaratta Rural City Council,2019-20,Total revenue per capita,"2,660.51",,
Wangaratta Rural City Council,2019-20,Total user fees and statutory fees per capita,405.35,,
Wangaratta Rural City Council,2020-21,Actual cash outflows for PP&E per capita,"1,006.60",,
Wangaratta Rural City Council,2020-21,Rates and charges per capita,"1,203.66",,
Wangaratta Rural City Council,2020-21,Total expenses per capita,"2,695.61",,
Wangaratta Rural City Council,2020-21,Total government grants per capita,993.39,,
Wangaratta Rural City Council,2020-21,Total PP&E per capita,"22,019.78",,
Wangaratta Rural City Council,2020-21,Total revenue per capita,"2,862.54",,
Wangaratta Rural City Council,2020-21,Total user fees and statutory fees per capita,393.94,,
Wangaratta Rural City Council,2021-22,Actual cash outflows for PP&E per capita,705.67,,
Wangaratta Rural City Council,2021-22,Rates and charges per capita,"1,253.79",,
Wangaratta Rural City Council,2021-22,Total expenses per capita,"2,874.74",,
Wangaratta Rural City Council,2021-22,Total government grants per capita,"1,014.26",,
Wangaratta Rural City Council,2021-22,Total PP&E per capita,"22,172.47",,
Wangaratta Rural City Council,2021-22,Total revenue per capita,"2,905.99",,
Wangaratta Rural City Council,2021-22,Total user fees and statutory fees per capita,402.19,,
Wangaratta Rural City Council,2022-23,Actual cash outflows for PP&E per capita,"1,037.15",,
Wangaratta Rural City Council,2022-23,Rates and charges per capita,"1,283.08",,
Wangaratta Rural City Council,2022-23,Total expenses per capita,"2,545.08",,
Wangaratta Rural City Council,2022-23,Total government grants per capita,"1,215.05",,
Wangaratta Rural City Council,2022-23,Total PP&E per capita,"25,572.75",,
Wangaratta Rural City Council,2022-23,Total revenue per capita,"3,291.18",,
Wangaratta Rural City Council,2022-23,Total user fees and statutory fees per capita,399.17,,
Warrnambool City Council,2017-18,Actual cash outflows for PP&E per capita,566.50,,
Warrnambool City Council,2017-18,Rates and charges per capita,"1,030.23",,
Warrnambool City Council,2017-18,Total expenses per capita,"2,089.21",,
Warrnambool City Council,2017-18,Total government grants per capita,615.32,,
Warrnambool City Council,2017-18,Total PP&E per capita,"18,768.69",,
Warrnambool City Council,2017-18,Total revenue per capita,"2,262.00",,
Warrnambool City Council,2017-18,Total user fees and statutory fees per capita,487.85,,
Warrnambool City Council,2018-19,Actual cash outflows for PP&E per capita,509.76,,
Warrnambool City Council,2018-19,Rates and charges per capita,"1,087.63",,
Warrnambool City Council,2018-19,Total expenses per capita,"2,134.87",,
Warrnambool City Council,2018-19,Total government grants per capita,591.17,,
Warrnambool City Council,2018-19,Total PP&E per capita,"17,924.70",,
Warrnambool City Council,2018-19,Total revenue per capita,"2,531.71",,
Warrnambool City Council,2018-19,Total user fees and statutory fees per capita,558.68,,
Warrnambool City Council,2019-20,Actual cash outflows for PP&E per capita,368.02,,
Warrnambool City Council,2019-20,Rates and charges per capita,"1,145.95",,
Warrnambool City Council,2019-20,Total expenses per capita,"2,032.22",,
Warrnambool City Council,2019-20,Total government grants per capita,511.61,,
Warrnambool City Council,2019-20,Total PP&E per capita,"17,709.79",,
Warrnambool City Council,2019-20,Total revenue per capita,"2,382.35",,
Warrnambool City Council,2019-20,Total user fees and statutory fees per capita,481.95,,
Warrnambool City Council,2020-21,Actual cash outflows for PP&E per capita,537.76,,
Warrnambool City Council,2020-21,Rates and charges per capita,"1,167.82",,
Warrnambool City Council,2020-21,Total expenses per capita,"2,028.32",,
Warrnambool City Council,2020-21,Total government grants per capita,540.10,,
Warrnambool City Council,2020-21,Total PP&E per capita,"17,876.57",,
Warrnambool City Council,2020-21,Total revenue per capita,"2,365.73",,
Warrnambool City Council,2020-21,Total user fees and statutory fees per capita,409.63,,
Warrnambool City Council,2021-22,Actual cash outflows for PP&E per capita,565.65,,
Warrnambool City Council,2021-22,Rates and charges per capita,"1,213.30",,
Warrnambool City Council,2021-22,Total expenses per capita,"2,102.06",,
Warrnambool City Council,2021-22,Total government grants per capita,635.77,,
Warrnambool City Council,2021-22,Total PP&E per capita,"20,699.02",,
Warrnambool City Council,2021-22,Total revenue per capita,"2,620.07",,
Warrnambool City Council,2021-22,Total user fees and statutory fees per capita,519.56,,
Warrnambool City Council,2022-23,Actual cash outflows for PP&E per capita,564.02,,
Warrnambool City Council,2022-23,Rates and charges per capita,"1,267.96",,
Warrnambool City Council,2022-23,Total expenses per capita,"2,455.97",,
Warrnambool City Council,2022-23,Total government grants per capita,766.10,,
Warrnambool City Council,2022-23,Total PP&E per capita,"23,393.22",,
Warrnambool City Council,2022-23,Total revenue per capita,"2,992.34",,
Warrnambool City Council,2022-23,Total user fees and statutory fees per capita,611.80,,
Wellington Shire Council,2017-18,Actual cash outflows for PP&E per capita,701.23,,
Wellington Shire Council,2017-18,Rates and charges per capita,"1,381.81",,
Wellington Shire Council,2017-18,Total expenses per capita,"2,069.77",,
Wellington Shire Council,2017-18,Total government grants per capita,556.15,,
Wellington Shire Council,2017-18,Total PP&E per capita,"20,260.76",,
Wellington Shire Council,2017-18,Total revenue per capita,"2,250.54",,
Wellington Shire Council,2017-18,Total user fees and statutory fees per capita,177.18,,
Wellington Shire Council,2018-19,Actual cash outflows for PP&E per capita,757.22,,
Wellington Shire Council,2018-19,Rates and charges per capita,"1,395.20",,
Wellington Shire Council,2018-19,Total expenses per capita,"1,844.70",,
Wellington Shire Council,2018-19,Total government grants per capita,886.32,,
Wellington Shire Council,2018-19,Total PP&E per capita,"19,855.47",,
Wellington Shire Council,2018-19,Total revenue per capita,"2,603.52",,
Wellington Shire Council,2018-19,Total user fees and statutory fees per capita,183.51,,
Wellington Shire Council,2019-20,Actual cash outflows for PP&E per capita,683.47,,
Wellington Shire Council,2019-20,Rates and charges per capita,"1,416.82",,
Wellington Shire Council,2019-20,Total expenses per capita,"1,961.67",,
Wellington Shire Council,2019-20,Total government grants per capita,675.27,,
Wellington Shire Council,2019-20,Total PP&E per capita,"22,222.25",,
Wellington Shire Council,2019-20,Total revenue per capita,"2,389.66",,
Wellington Shire Council,2019-20,Total user fees and statutory fees per capita,166.05,,
Wellington Shire Council,2020-21,Actual cash outflows for PP&E per capita,787.55,,
Wellington Shire Council,2020-21,Rates and charges per capita,"1,409.30",,
Wellington Shire Council,2020-21,Total expenses per capita,"2,259.79",,
Wellington Shire Council,2020-21,Total government grants per capita,729.02,,
Wellington Shire Council,2020-21,Total PP&E per capita,"22,553.89",,
Wellington Shire Council,2020-21,Total revenue per capita,"2,582.05",,
Wellington Shire Council,2020-21,Total user fees and statutory fees per capita,159.82,,
Wellington Shire Council,2021-22,Actual cash outflows for PP&E per capita,824.05,,
Wellington Shire Council,2021-22,Rates and charges per capita,"1,466.89",,
Wellington Shire Council,2021-22,Total expenses per capita,"2,287.72",,
Wellington Shire Council,2021-22,Total government grants per capita,852.95,,
Wellington Shire Council,2021-22,Total PP&E per capita,"25,027.57",,
Wellington Shire Council,2021-22,Total revenue per capita,"2,743.08",,
Wellington Shire Council,2021-22,Total user fees and statutory fees per capita,210.70,,
Wellington Shire Council,2022-23,Actual cash outflows for PP&E per capita,702.95,,
Wellington Shire Council,2022-23,Rates and charges per capita,"1,467.26",,
Wellington Shire Council,2022-23,Total expenses per capita,"2,388.91",,
Wellington Shire Council,2022-23,Total government grants per capita,932.31,,
Wellington Shire Council,2022-23,Total PP&E per capita,"29,223.83",,
Wellington Shire Council,2022-23,Total revenue per capita,"2,875.97",,
Wellington Shire Council,2022-23,Total user fees and statutory fees per capita,220.94,,
West Wimmera Shire Council,2017-18,Actual cash outflows for PP&E per capita,"2,267.22",,
West Wimmera Shire Council,2017-18,Rates and charges per capita,"1,874.42",,
West Wimmera Shire Council,2017-18,Total expenses per capita,"8,355.77",,
West Wimmera Shire Council,2017-18,Total government grants per capita,"4,954.95",,
West Wimmera Shire Council,2017-18,Total PP&E per capita,"59,740.29",,
West Wimmera Shire Council,2017-18,Total revenue per capita,"8,279.91",,
West Wimmera Shire Council,2017-18,Total user fees and statutory fees per capita,210.25,,
West Wimmera Shire Council,2018-19,Actual cash outflows for PP&E per capita,"2,370.93",,
West Wimmera Shire Council,2018-19,Rates and charges per capita,"1,956.24",,
West Wimmera Shire Council,2018-19,Total expenses per capita,"6,031.52",,
West Wimmera Shire Council,2018-19,Total government grants per capita,"4,768.95",,
West Wimmera Shire Council,2018-19,Total PP&E per capita,"50,849.70",,
West Wimmera Shire Council,2018-19,Total revenue per capita,"7,587.13",,
West Wimmera Shire Council,2018-19,Total user fees and statutory fees per capita,198.75,,
West Wimmera Shire Council,2019-20,Actual cash outflows for PP&E per capita,"2,482.41",,
West Wimmera Shire Council,2019-20,Rates and charges per capita,"2,045.41",,
West Wimmera Shire Council,2019-20,Total expenses per capita,"5,997.64",,
West Wimmera Shire Council,2019-20,Total government grants per capita,"2,943.83",,
West Wimmera Shire Council,2019-20,Total PP&E per capita,"51,171.65",,
West Wimmera Shire Council,2019-20,Total revenue per capita,"5,941.99",,
West Wimmera Shire Council,2019-20,Total user fees and statutory fees per capita,173.49,,
West Wimmera Shire Council,2020-21,Actual cash outflows for PP&E per capita,"1,742.34",,
West Wimmera Shire Council,2020-21,Rates and charges per capita,"2,118.09",,
West Wimmera Shire Council,2020-21,Total expenses per capita,"6,435.90",,
West Wimmera Shire Council,2020-21,Total government grants per capita,"3,111.85",,
West Wimmera Shire Council,2020-21,Total PP&E per capita,"60,379.15",,
West Wimmera Shire Council,2020-21,Total revenue per capita,"6,275.01",,
West Wimmera Shire Council,2020-21,Total user fees and statutory fees per capita,139.88,,
West Wimmera Shire Council,2021-22,Actual cash outflows for PP&E per capita,"2,093.60",,
West Wimmera Shire Council,2021-22,Rates and charges per capita,"2,150.93",,
West Wimmera Shire Council,2021-22,Total expenses per capita,"6,808.27",,
West Wimmera Shire Council,2021-22,Total government grants per capita,"4,298.93",,
West Wimmera Shire Council,2021-22,Total PP&E per capita,"60,457.87",,
West Wimmera Shire Council,2021-22,Total revenue per capita,"7,128.00",,
West Wimmera Shire Council,2021-22,Total user fees and statutory fees per capita,135.73,,
Whitehorse City Council,2017-18,Actual cash outflows for PP&E per capita,202.75,,
Whitehorse City Council,2017-18,Rates and charges per capita,635.11,,
