Project Name,Responsible agency/department,Current approved total estimated investment (TEI) ($thousands),Estimated total expenditure up to 30 June 2023,Currently estimated completion date,HVHR project,Location,This year's Budget Paper 4 Footnote,SRIMS project ID,Project stage,Project description.,Who is the head contractor for this project?,Select the project's primary sector.,What is the procurement method used for the project?,What is the project management method used for the project?,Is a project steering committee or equivalent in place?,Select the region in which the project asset will be located.,What region of Victoria will the project benefit the most?,Select the relevant local government areas in the Eastern Metropolitan Region.,Select the relevant local government areas in the Loddon Mallee Region.,Select the relevant local government areas in the Hume Region.,Select the relevant local government areas in the Gippsland Region.,Select the relevant local government areas in the Grampians Region.,Select the relevant local government areas in the Barwon-South Western Region.,Select the relevant local government areas in the North and West Metropolitan Region.,Select the relevant local government areas in the South Metropolitan Region.,Is funding for this project only sourced from the State government?,How much funding will the State Government invest in the construction cost of this project ($ millions).,How much funding will the Commonwealth Government invest in the construction cost of this project ($ millions).,How much funding will the Private Sector invest in the construction cost of this project ($ millions).,How much funding will user charges contribute to the construction cost of this project ($ millions).,How much funding will 'other' contribute to the construction cost of this project ($ millions).,Does the project have a RAG rating yet?,"Provide a self-assessment (Red, Amber, Green) of how the project is progressing against scope.","If the RAG is red or amber, explain the rating you have given for scope. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against cost.","If the RAG is red or amber, explain the rating you have given for cost. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against time.","If the RAG is red or amber, explain the rating you have given for time. Do not provide a response if the RAG is green.",Have any reviews been conducted for this project?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Which Gateway Reviews have been done for this project?,How many PARs have been conducted for this project?,Has business case?,"If this project does not have a business case, explain why.",Has BMP?,"If this project does not have a Benefits Management Plan, explain why.",Has ILM?,"If this project does not have an Investment Logic Map , explain why.",Position of the accountable officer,The agency of the accountable officer who has been informed of the survey and authorised the contents and submission,Comments/footnotes regarding your responses,Project Type,Last year's approved total estimated investment (TEI) ($thousands),Original TEI,Difference between original TEI and current TEI,Last year's estimated completion date,Original estimated completion date,Difference between original completion date and current completion date ,Did a change in scope impact on the project's TEI or completion date since May 2022?,How many government approved project scope changes have there been throughout the life of the project? ,Difference between this year's TEI and last year's TEI,Describe the scope change(s) that affected the TEI,Difference between this and last year's completion date,Describe the scope change(s) that affected the completion date,Has the RAG rating for the project changed?,Have any key documents been created since May 2022?,The year the project first appeared in BP4,Currently estimated FINANCIAL completion date,Has the completed project been reviewed/assessed/evaluated?,Has a Gate 6 review been completed?,Name of the Gateway 6 review/assessment/evaluation document emailed to VAGO.,The date Gateway Review 6 was submitted and approved.,The overall assessment or delivery confidence rating given by the gateway reviewer for Gateway Review 6?
M80 Ring Road upgrade ( metropolitan north and west) ,MTIA,656804,412944,tbc,HVHR,various,The TEI includes $349.130 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.,ASSAM-700772,Post-practical completion,"The M80 Upgrade will widen the freeway, widen on and off ramps and install a new freeway management system along 38km of road from Laverton North to Greensborough.
The new system will include overhead electronic signs to communicate speed limits and lane availability, manage traffic flow and respond to incidents from the Princes Freeway to the Greensborough Highway.
The project will increase capacity, improve safety and create more reliable travel times for the 165,000 motorists who use this road each day.
To minimise disruption, the upgrade is being staged in sections, with the next stage to upgrade key interchanges and add new lanes between Sydney Road and Edgars Road.

What we're doing:
- Adding new lanes in each direction between Sydney Road and Edgars Road
- Installing a smart freeway lane management system to better manage traffic flow
- Extending the Sydney Road on and off ramps to give drivers more time to merge
- Building new on and off ramps at Edgars Road to improve safety
- Improving access from the Hume Freeway to the M80 Ring Road and Edgars Road
- Installing ramp-metering technology to manage the flow of traffic onto the freeway
- Upgrading the cycling and pedestrian bridge.

The M80 Upgrade will:
- Provide more reliable journeys for more than 165,000 motorists each day
- Improve travel times
- Improve safety by minimising merging
- Provide better access to other freeways, interstate links, local and arterial roads and the future North East Link
- Improve traffic flow
- Reduce congestion during peak hours
- Enhance freight efficiency for over 22,000 trucks each day
- Provide better access to employment hubs.",CPB Contractors Pty Ltd,Transport,Design and Construct,DTF Investment Lifecycle Framework,No,various,North and West Metropolitan,,,,,,,"Banyule, Brimbank, Moreland, Whittlesea, Wyndham",,No,307674,349130,,,,,Green,,Green,,Green,,No,Gateway reviews,"Gate 1,2,3,4,5",0,Yes,,Yes,,Yes,,"Acting CEO, MTPV",MRPV MTIA,,Existing,656804,673077,-16273,Qtr 3 2022-23,Qtr 3 2020-21,12,No,0,0,,0,,No,No,2017-18,,,,,,
Maintaining Victoria's road network (statewide) ,Transport and Planning,119442,76310,Qtr 4 2023-24 ,,statewide,The estimated completion date has been revised to quarter 4 2023-24 in line with a revised project schedule.,,In delivery,Maintaining and resurfacing roads across metropolitan and regional Victoria. This program also includes an investment to strengthen bridges.,Various ,Transport,"Alliance, Schedule of rates contracts, lumpsum contracts",Construction Management Methodology ,Yes,statewide,Eastern Metropolitan,"Boroondara, Knox, Manningham, Monash, Whitehorse, Yarra Ranges","Buloke Shire, Campaspe Shire, Central Goldfields Shire, City of Greater Bendigo, Gannawarra Shire, Loddon Shire, Macedon Ranges Shire, Mildura Rural City, Mount Alexander Shire, Swan Hill Rural City","Alpine Shire, Benalla Rural City, Greater Shepparton City, Indigo Shire, Mansfield Shire, Mitchell Shire, Moira Shire, Murrindindi Shire, Strathbogie Shire, Towong Shire, Wangaratta Rural City, City of Wodonga","Bass Coast Shire, Baw Baw Shire, East Gippsland Shire, Latrobe City, South Gippsland Shire, Wellington Shire","Ararat Rural City, City of Ballarat, Golden Plains Shire, Hepburn Shire, Hindmarsh Shire, Horsham Rural City, Moorabool Shire, Northern Grampians Shire, Pyrenees Shire, West Wimmera Shire, Yarriambiack Shire","Ararat Rural City, City of Ballarat, Golden Plains Shire, Hepburn Shire, Hindmarsh Shire, Horsham Rural City, Moorabool Shire, Northern Grampians Shire, Pyrenees Shire, West Wimmera Shire, Yarriambiack Shire","Banyule, Brimbank, Darebin, Hobson's Bay, Hume, Maribyrnong, Melbourne, Melton, Moreland, Moonee Valley, Nillumbik, Whittlesea, Wyndham, Yarra","Bayside, Cardinia, Casey, Frankston, Greater Dandenong, Glen Eira, Kingston, Mornington Peninsula, Port Phillip, Stonnington",Yes,119442,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,Department Secretary,Department of Transport and Planning,,Existing,119442,119442,0,Qtr 4 2022-23 ,Qtr 4 2022-23,4,No,0,0,,4,,No,Yes,2022-23,,,,,,
Melbourne Arts Precinct Transformation Phase One (Melbourne) ,"Jobs, Skills, Industry and Regions",1574389,79472,Qtr 2 2028-29 ,HVHR,Melbourne City Council,"The TEI has increased by $2.614 million due to budgeted amounts being reclassified as capital instead of operating expenditure, in line with accounting standards. The estimated completion date was previously ’tbc’ and has now been disclosed following further project development.",ASSAM-1108856,In delivery,"Melbourne Arts Precinct Transformation is the largest cultural infrastructure project in Australia’s history. This $1.7 billion investment will transform the precinct into one of the greatest creative and cultural destinations in the world. By 2028 the transformation will deliver The Fox: NGV Contemporary, significant upgrades to Arts Centre Melbourne’s heritage Theatres Building, and an expansive 18,000 sqm public urban garden.",There are 6 construction works procurement packages and each will be delivered by its own head contractor. The head contractor for the RACM Stage 2 Early Works has been appointed (Lend Lease) and the procurement process for the RACM Stage 2 Main Works (Northern Package) is in progress. The remaining 4 packages will be procured between 2022 and 2025.,"Culture, sport and community","There are 6 construction works procurement packages to be procured under a range of methodologies, including lump sum, construct only, D&C, D&C with ITW, managing contractor and some hybrid options.",Development Victoria's Project Management Framework & Policies,Yes,Melbourne City Council,Metropolitan,,,,,,,Melbourne,,No,1344389,,230000,,,,Amber,Value management processes are in place to ensure stakeholder business requirements and project objectives can be delivered. ,Amber,Funding approved and detailed cost plans have been compared against the approved budget. The total forecast considering identified value management strategies is within the current approved TEI.,Green,,Yes,Gateway reviews,"Gate 1,2,3,4",0,Yes,,Yes,,Yes,,Acting Chief Executive,Creative Victoria,,Existing,1571775,1409534,164855,Qtr 2 2028-29 ,Qtr 2 2028-29,,No,1,2614,,,,No,No,2020-21,,,,,,
Men's prison system capacity (statewide) ,Justice and Community Safety,758105,520076,Qtr 2 2024-25 ,HVHR,statewide,The TEI has decreased by $37.573 million due to a reduced project contingency. The estimated completion date has been revised to quarter 2 2024-25 in line with a revised project schedule.,ASSAM-934630,In delivery,The project will expand the capacity of the male prison system providing an additional 660 beds and management cells and supporting infrastructure across five prisons.,"MBS, Hanson Yuncken Pty Ltd, Fairbrother Pty Ltd, Built",Justice and emergency services,"Design and Construct, Public Private Partnership",Department of Justice and Community Safety Project Management Excellence Framework (Community Safety Building Authority adaptation),Yes,statewide,Barwon-South Western,0,Mount Alexander Shire ,,0,Ararat Rural City,Greater Geelong,Melton,,Yes,758105,0,0,0,0,,Green,,Green,,Green,,No,Gateway reviews and PARs,"Gate 2,3,4",1,Yes,,Yes,,Yes,,"Acting Deputy Secretary, Corporate Services and Infrastructure (CSI)",Department of Justice and Community Safety,,Existing,795678,1255372,-497267,Qtr 2 2023-24 ,Qtr 4 2022-23,6,No,2,-37573,,4,,No,No,2019-20,,,,,,
Metro Tunnel (metropolitan various),MTIA,12642471.07,10537451,Qtr 2 2025-26 ,HVHR,metropolitan various,The TEI has increased by $281.089 million due to COVID-19 related payments. The TEI excludes financing costs.,ASSAM-290609,In delivery,"The Metro Tunnel Project will free up space in the City Loop to run more trains to and from the suburbs, by taking our busiest train lines through a new tunnel under the city. That means more trains, more often across Victoria, with a less crowded and more reliable train network. The Sunbury and Cranbourne/Pakenham lines will be upgraded with next generation High Capacity Signalling to allow more trains to run more often and more reliably.
Four packages of work:
- Early Works to prepare the main tunnels and stations works
- Tunnels and Stations twin 9km tunnels with 5 underground stations
- Rail Infrastructure Alliance Tunnel entrance structural works and other civil, track and signalling works above ground
- Rail Systems Alliance Main signalling and train control works for project, including the
introduction of Computer Based Train Control (high capacity signalling) onto the new
- SunshineDandenong Line and the interface between signalling and new HCMTs","John Holland Pty Ltd, Cross Yarra Partnership (Lendlease Melbourne Metro Pty Ltd, John Holland Pty Ltd, Bouygues Construction Australia Pty Ltd, John Laing & Capella Capital Pty Ltd), Rail Infrastructure Alliance (John Holland Pty Ltd, CPB Contractors Pty Ltd and AECOM Australia Pty Ltd, Metro Trains Melbourne & Rail Projects Victoria), Rail Systems Alliance (CPB Contractors Pty Ltd and Bombardier Transportation Australia Pty Ltd (now Alstom), Metro Trains Melbourne Pty Ltd & Rail Projects Victoria)",Transport,"Alliance Contracting, Managing Contract, Public Private Partnership",Bespoke as per RPV Project Management Framework,Yes,metropolitan various,Metropolitan,"Boroondara, Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges","City of Greater Bendigo, Buloke Shire , Campaspe Shire , Central Goldfields Shire , Gannawarra Shire , Loddon Shire , Macedon Ranges Shire , Mildura Rural City, Mount Alexander Shire , Swan Hill Rural City ","Alpine Shire, Benalla Rural City , Greater Shepparton City , Indigo Shire , Mansfield Shire , Mitchell Shire , Moira Shire , Murrindindi Shire , Strathbogie Shire , Towong Shire , Wangaratta Rural City, City of Wodonga","Bass Coast Shire, Baw Baw Shire , East Gippsland Shire , Latrobe City , South Gippsland Shire, Wellington Shire ","Ararat Rural City, City of Ballarat, Golden Plains Shire, Hepburn Shire , Hindmarsh Shire , Horsham Rural City, Moorabool Shire , Northern Grampians Shire , Pyrenees Shire, West Wimmera Shire , Yarriambiack Shire ","Queenscliffe Borough , Southern Grampians Shire , Surf Coast Shire, Warrnambool City , Colac Otway Shire, Corangamite Shire, Glenelg Shire , Greater Geelong, Moyne Shire ","Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra","Stonnington, Port Phillip, Glen Eira, Bayside, Kingston, Greater Dandenong, Frankston, Mornington Peninsula, Casey, Cardinia",Yes,12642471.07,,,,,,Green,,Amber,Further cost risk may arise as the project enters the complex testing and commissioning and integration phase. ,Green,,No,Gateway reviews,"Gate 1,2,3,4",1,Yes,,Yes,,Yes,,"CEO, RPV",RPV MTIA,,Existing,12402000,10900000,1742471.07,Qtr 2 2025-26,Qtr 4 2025-26,-2,No,2,240471.07,,0,,Yes,No,2016-17,,,,,,
Mickleham Road Upgrade – Stage 1 (Greenvale),MTIA,206837,47501,tbc,,Hume City Council,The TEI includes $109.540 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.,ASSAM-1211758,In delivery,"Stage 1 of the project will build extra lanes, add new traffic lights at the Aitken College intersection, replace the roundabout at Somerton Road and Mickleham Road with a new traffic light intersection, upgrade the Hillview Road and Dellamore Boulevard intersections, and upgrade and build walking and cycling paths.",BMD Constructions Pty Ltd,Transport,Program Delivery Approach,DTF Investment Lifecycle Framework,Yes,Hume City Council,North and West Metropolitan,,,,,,,Hume,,No,97297,109540,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,"Acting CEO, MTPV",MRPV MTIA,,Existing,206837,206837,0,Qtr 4 2025-26 ,Qtr 4 2025-26,0,No,0,0,,0,,No,No,2021-22,,,,,,
Modernisation of metropolitan Melbourne Public Sector Residential Aged Care Services Strategy: Stage 3 Kingston Project (Cheltenham) ,Health,134630,2895,Qtr 4 2025-26 ,,Bayside City Council,,ASSAM-1108675,In delivery,This project involves funding for the construction of a 150-bed residential aged care facility on the existing Kingston Centre site consisting of 75 generic high-care beds and 75 aged persons mental health beds. This project will address immediate building fabric priorities and maintain public sector aged care service capacity. It will provide an infrastructure response linked to the Royal Commission into Aged Care Quality and Safety and the Royal Commission into Victoria's Mental Health System.,Not Applicable,Health and human services,No decision as yet,VHBA PMO processes,Yes,Bayside City Council,South Metropolitan,,,,,,,,Kingston,Yes,134630,,,,,,Amber,The contracted scope that is currently in delivery has been reduced. Funding options that will allow scope to be returned to reflect the business case are being developed for government consideration.,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,,Existing,134630,134630,0,Qtr 4 2025-26 ,Qtr 4 2025-26,0,No,0,0,,0,,Yes,No,2021-22,,,,,,
More hospital and aged care beds for Melbourne’s East (Angliss Hospital Expansion Stage 2) (Upper Ferntree Gully) ,Health,112000,0,Qtr 4 2026-27 ,,Knox City Council,,ASSAM-1178138,In delivery,"This project will deliver a new three storey building providing 4 new operating theatres, a new inpatient ward and allied health.",Not yet appointed,Health and human services,Construct only,VHBA PMO PMF,Yes,Knox City Council,Eastern Metropolitan,Knox,,,,,,,,Yes,112000,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,"Q19 - Request for Proposal released and announced 28 June 2023
Q53 - Prefilled commentary - ""Business Case includes a summary/outline BMP, however it needs further work."" 
However Delivery team does not have a copy of the corresponding BMP/ILM sections. At this stage there is no intention to carry out a separate BMP/ILM exercise",Existing,112000,103420,8580,Qtr 4 2026-27 ,Qtr 4 2026-27,0,No,0,0,,0,,No,No,2021-22,,,,,,
More VLocity trains 2022-23 (regional),Transport and Planning,250040,115022.7772,Qtr 4 2026-27 ,,regional,,ASSAM-1211598,In delivery,"Funding for 12 additional VLocity regional trains, included in 2022-23 Budget",Bombardier Transportation Australia Pty Ltd,Transport,Construct only,Contractor responsible,Yes,regional,Regional,,,,,,,,,Yes,250040,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Not intended,Continuation of existing VLocity procurement program,Not intended,Continuation of existing VLocity procurement program,Department Secretary,Department of Transport and Planning,,Existing,250040,250040,0,Qtr 4 2026-27,Qtr 4 2026-27,0,No,0,0,,0,,No,No,2022-23,,,,,,
Murray Basin Rail Project (regional various),MTIA,794414,641786,tbc,HVHR,regional various,The TEI includes $470.400 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program review. ,ASSAM-316814,In delivery,"The Murray Basin Rail Project has completed upgrades to the Ararat to Maryborough Line, Ouyen to Murrayville Line, sleeper upgrades between Dunolly and SeaLake and new sidings at Donald and Merbein. Work is progressing on new passing loops at Elmhurst and Tourello and design work and planning approvals are continuing for the next stage of upgrades including a mobile refuelling station at Ouyen and signalling upgrades at the Ouyen and Maryborough yards.
The Murray Basin Rail Project is delivering key benefits for primary producers and freight operators including increased capacity, improved network reliability and resilience, and reduced journey times.","Acciona Infrastructure Australia Pty Ltd & Coleman Rail Pty Ltd, SMEC Holdings Pty Ltd, Rail Projects Victoria, V/Line Corporation",Transport,Alliancing procurement,Bespoke as per RPV Project Management Framework,Yes,regional various,Regional,0,"Buloke Shire , Mildura Rural City",Mitchell Shire ,0,"Ararat Rural City, City of Ballarat",0,0,0,No,324014,470400,0,0,0,,Green,,Green,,Amber,Commissioning will take place later in 2023.  ,Yes,Gateway reviews,"Gate 1,2,3,4",0,Yes,,Yes,,Yes,,"CEO, RPV",RPV MTIA,,Existing,794414,440000,354414,Qtr 2 2023-24,Qtr 2 2018-19,24,No,1,0,"After significant industry consultation and a comprehensive business case review, an optimised scope was developed which will deliver additional key benefits for primary producers and freight operators.",0,,Yes,No,2014-15,,,,,,
New Melton Hospital (Cobblebank) ,Health,981059,37840,Qtr 4 2028-29,HVHR,Melton City Council,The TEI for this initiative will be reported as commercial arrangements are finalised. The estimated completion date was previously ‘tbc’ and has now been disclosed following further project development.,ASSAM-1211767,Request for proposal ,"Deliver high-quality care for the people in the western region of Melbourne. Deliver 24-hour emergency services with over 100 medical and surgical beds, an intensive care unit, maternity and neonatal services, mental health services, ambulatory care and a range of clinical supports. The Melton Hospital will also use new models of care, building upon virtual healthcare and increasing capacity for hospital in the home programs.",Not Applicable (in pre procurement phase),Health and human services,PPP,VHBA PMO PMF,Yes,Melton City Council,North and West Metropolitan,,,,,,,Melton,,Yes,981059,,,,,,Green,,Amber,The project has identified an increase in capital costs since Business Case due solely to the unprecedented escalation in the Australian construction market over the course of 2022 and into 2023. The actual impact will be determined once tender proposals are received from the market. Additional capital escalation costs have been included in the PSC and the Financial Liability Caps.,Green,,Yes,Gateway reviews,"Gate 1,2, 3",0,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,,Existing,981059,981059,0,tbc,tbc,0,No,0,0,,0,,Yes,No,2022-23,,,,,,
New metropolitan trains (statewide),Transport and Planning,985849,132152.2873,Qtr 2 2026-27 ,HVHR,statewide,,ASSAM-1177504,In delivery,"25 new state-of-art X'Trapolis 2.0 trains and upgrades to a supporting maintenance facility. The new trains will be manufactured in Ballarat and will improve accessibility for hearing, vision and mobility-impaired passengers. X'trapolis 2.0 trains will use updated information systems and operate with improved traction performance and energy efficiency.",Alstom Transport Australia Pty Limited,Transport,Design and Construct,Construction management methodology,Yes,statewide,Statewide,,,,,City of Ballarat,,,Greater Dandenong,Yes,985849,,,,,,Green,,Green,,Amber,Existing delays due to slower-than-expected train design phase. ,No,Gateway reviews,"Gate 1,2,3,4",0,Yes,,Yes,,Yes,,Department Secretary,Department of Transport and Planning,,Existing,985849,985849,0,Qtr 2 2026-27 ,Qtr 2 2026-27,0,No,0,0,,0,,Yes,Yes,2021-22,,,,,,
New trains for Sunbury (metropolitan various),MTIA,1788795,968275,Qtr 2 2024-25 ,HVHR,metropolitan various,"The TEI has decreased by $180.000 million due to cost savings and by $4.200 million due to budgeted amounts being reclassified as operating instead of capital expenditure, in line with accounting standards. ",ASSAM-926139,In delivery,"A range of enhancements are needed on the Sunbury Line to take full advantage of the extra capacity created by the Metro Tunnel and for bigger, more modern trains to run on the line.

As part of the Sunbury Line Upgrade rail upgrades between Sunbury and Footscray have been delivered, including:
- Power upgrades between Sunbury and the Metro Tunnel entrance near South Kensington station
- Platform extensions extending from Sunbury to Footscray
- Installation of wheelchair boarding platforms at eight stations
- Train stabling upgrades at Sunbury, Calder Park and Watergardens
- Removal of the Gap Road level crossing in Sunbury, in a partnership with the Level Crossing Removal Project.

The Sunbury Line Upgrade will:
- Increase the capacity, reliability and efficiency of trains on this busy line
- Create room for 113,000 more passengers every week when the Metro Tunnel is operational
- Create an end-to-end Sunbury to Cranbourne/Pakenham rail line linked by the Metro Tunnel
- Give Sunbury Line passengers direct access to five new CBD stations, including connections to the City Loop
- Improve access for people living in Melbourne's booming north-west to employment, education and other opportunities.","Rail Infrastructure Alliance (John Holland Pty Ltd, CPB Contractors Pty Ltd and AECOM Australia Pty Ltd, Metro Trains Melbourne, Rail Projects Victoria), Metro Trains Melbourne Pty Ltd",Transport,"Alliance Contracting, Design and Construct, Franchisee",Bespoke as per RPV Project Management Framework,Yes,metropolitan various,North and West Metropolitan,,,,,,,"Brimbank, Hume, Maribyrnong, Melton",,Yes,1788795,,,,,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 2,3,4",0,Yes,,Yes,,Yes,,"CEO, RPV",RPV MTIA,,Existing,1973000,2050364.999,-261569.999,Qtr 2 2024-25,Qtr 2 2024-25,0,No,0,-184205,,0,,No,No,2019-20,,,,,,
New Wyndham Law Court Development (Werribee) ,Courts Services Victoria,271128,62770,Qtr 3 2024-25 ,HVHR,Wyndham City Council,The estimated completion date has been revised to quarter 3 2024-25 in line with a revised project schedule.,ASSAM-1108746,In delivery,"The new Wyndham Law Courts will be built within the new Wyndham Justice Precinct. The new court responds to the demand requirements for the Magistrates' Court, Children's Court and Victorian Civil and Administrative Tribunal. The approved scope includes 17 courts and 26 custody cells. The new court will have 13 courtrooms, four hearing rooms, three mediation suites, 22 chambers including dedicated Elders and Respected Persons spaces and 26 day holding custody cells.
The technologically enabled new facility is designed to complement a new service model for Wyndham (subject to allocation of operational output funding in the 2024/25 Budget) aimed at improving court efficiency, reducing demand, enhancing safety measures and providing equitable access to justice for all court users. The new court is designed to improve service integration with key legal, justice, social and community agencies (e.g. corrections, youth justice, police, the Department of Families, Fairness and Housing). The new WLC is expected to enable a more tailored justice response to local needs, reduce recidivism, increase  access to justice, and have a lasting positive social and economic impact on the region.",Lendlease Construction (Southern) Pty Limited,Justice and emergency services,Design and construct (Two stage - Early Works and Main Works packages),Project Management Excellence,Yes,Wyndham City Council,Barwon-South Western,,,,,,,Wyndham City Council,,Yes,271128,0,0,0,0,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 1,2,3,4",0,Yes,,Yes,,Yes,,Chief Operating Officer,Court Services Victoria,,Existing,271128,271100,28,Qtr 1 2024-25 ,Qtr 1 2024-25,2,No,0,0,,2,"The revised estimated completion date has been adjusted to align with the WLC operational commencement date in March 2025 (Q3 FY2024-25) and to account for the post tender award program market response being over budget and value management to be undertaken by CSV.

",No,Yes,2020-21,,,,,,
Next Generation Trams (metropolitan various),Transport and Planning,1407242,224247.0696,Qtr 4 2028-29 ,HVHR,metropolitan various,The TEI has decreased by $61.050 million due to the transfer of scope to be delivered by the ‘Tram Infrastructure upgrades (metropolitan various)' initiative. ,ASSAM-1108779,In delivery,"This project will design, build and maintain (DBM) 100 Next Generation Trams (NGT) and construct a tram maintenance facility (TMF), stabling yard and enabling works to support the NGTs. 
                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               NGTs will be facilitatating the retirement of older high-floor trams due to their better aaceesibly and energy efficient features,. 
",Alstom ,Transport,"design, build and maintain ",Project Management Body of Knowledge (PMBoK),Yes,metropolitan various,Eastern Metropolitan,"Boroondara, Monash, Whitehorse",0,0,0,0,0,"Banyule, Darebin, Maribyrnong, Melbourne, Moonee Valley, Moreland, Whittlesea, Yarra","Stonnington, Port Phillip, Glen Eira, Bayside",Yes,1407242,,,,,,Green,,Green,,Green,,No,Gateway reviews,"Gate 1,2,3,4",4,Yes,,Yes,,Yes,,Department Secretary,Department of Transport and Planning,,Existing,1468292,1483292,-76050,Qtr 4 2028-29,Qtr 4 2028-29,0,Yes,1,-61050,,0,,No,No,2020-21,,,,,,
"North East Link – Primary Package
(Tunnels) and State Toll Co (Greensborough)",MTIA,14034000,2419097,Qtr 2 2028-29,HVHR,Metropolitan,The TEI includes the $11.100 billion contract with the Spark consortium to deliver the Primary Package and other costs associated with the operations of the State Tolling Corporation. The project includes a share of $1.750 billion of Commonwealth Government funding. The TEI excludes financing costs associated with the Primary Package. The State Tolling Corporation is responsible for providing funding contributions to the ‘North East Link – Primary Package (Tunnels)' initiative. This project may be subject to the Commonwealth Infrastructure Investment Program review.,ASSAM-700465,In delivery,"The project includes:
- Tunnels
- New interchanges between the tunnels
- Intelligent traffic systems

The project responds to three key problems for Melbourne as a liveable and competitive city, particularly in Melbourne's north-east:
- Growing congestion and heavy vehicles are impacting liveability
- Inefficient freight movements are impacting business
- Poor connections are constraining economic potential.","Primary Package (Tunnels) - SPARK consortium:
       -  WeBuild
       -  GS Engineering and Construction
       -  CPB Contractors
       -  China Construction Oceania       -  Ventia
       -  Capella Capital
       -  John Laing Investments
       -  DIF
       -  Pacific Partnerships
Enabling Works - CPB Contractors
",Transport,"Managing Contractor - Enabling Works
Public Private Partnership - Primary Package (Tunnels)","Project Management Body of Knowledge (PMBoK), HVHR and MTIA Frameworks",Yes,Metropolitan,#NAME?,#NAME?,0,0,0,0,0,#NAME?,0,No,12284000,1750000,,,,,Green,,Green,,Green,,No,Gateway reviews,"Gate 1,2,3",2,Yes,,Yes,,Yes,,"CEO, NELP",Major Transport Infrastructure Authority,,Existing,14034000,15640286,-1606286,Qtr 2 2028-29,Qtr 4 2026-27,6,No,2,0,,0,,No,No,2019-20,,,,,,
North East Link (State and Freeway Packages) (Greensborough),MTIA,tbc,tbc,tbc,HVHR,Metropolitan,"North East Link is supported by $15.400 billion of asset funding and is being delivered through a series of works packages. The TEI and estimated expenditure will be reported as procurement processes and commercial arrangements are finalised. The project includes a share of $1.750 billion of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.	",ASSAM-700465,Procurement,"The project includes:
- Upgrades to the Eastern Freeway
- New interchanges between the tunnels
- Land acquisition
- Dedicated busway with express lanes along the Eastern Freeway
- Intelligent traffic systems

It does not include PPP tunnels which are reported by State Toll Co.

The project responds to three key problems for Melbourne as a liveable and competitive city, particularly in Melbourne's north-east:
- Growing congestion and heavy vehicles are impacting liveability
- Inefficient freight movements are impacting business
- Poor connections are constraining economic potential.","(a)  Enabling Works - CPB Contractors Pty Ltd
(b)  State and Freeway Packages (North & South Packages)  - presently RFP with no contract awarded as yet",Transport,"(a)  Managing Contract - Enabling Works
(b)  Other - State and Freeway Packages - Alliance Contracting","Project Management Body of Knowledge (PMBoK), HVHR, MTIA Frameworks",Yes,Metropolitan,#NAME?,#NAME?,,,,,,#NAME?,,No,tbc,tbc,0,0,0,,Green,,Red,The TEI will be reported as procurement processes and commercial arrangements are finalised.,Green,,No,Gateway reviews,"Gate 1,2,3",2,Yes,,Yes,,Yes,,"CEO, NELP",Major Transport Infrastructure Authority,,Existing,tbc,tbc,tbc,Qtr 2 2028-29,Qtr 2 2028-29,0,No,1,tbc,,0,,No,No,2022-23,,,,,,
