﻿Council,Year,Attribute,Indicator Value
Gannawarra Shire Council,2020-21,Indebtedness (%),7.97
Hepburn Shire Council,2020-21,Indebtedness (%),19.78
Hindmarsh Shire Council,2020-21,Indebtedness (%),1.28
Indigo Shire Council,2020-21,Indebtedness (%),26.01
Loddon Shire Council,2020-21,Indebtedness (%),10.17
Mansfield Shire Council,2020-21,Indebtedness (%),13.98
Murrindindi Shire Council,2020-21,Indebtedness (%),29.98
Northern Grampians Shire Council,2020-21,Indebtedness (%),9.75
Pyrenees Shire Council,2020-21,Indebtedness (%),1.16
Strathbogie Shire Council,2020-21,Indebtedness (%),25.06
Towong Shire Council,2020-21,Indebtedness (%),7.13
West Wimmera Shire Council,2020-21,Indebtedness (%),1.58
Yarriambiack Shire Council,2020-21,Indebtedness (%),6.11
Small Shire Average,2020-21,Indebtedness (%),13.51
Sector Average,2020-21,Indebtedness (%),19.67
Banyule City Council,2020-21,Net result (%),6
Bayside City Council,2020-21,Net result (%),14.66
Boroondara City Council,2020-21,Net result (%),-3.93
Brimbank City Council,2020-21,Net result (%),10.72
Darebin City Council,2020-21,Net result (%),3.38
Frankston City Council,2020-21,Net result (%),4.66
Glen Eira City Council,2020-21,Net result (%),0.29
Greater Dandenong City Council,2020-21,Net result (%),7.19
Hobsons Bay City Council,2020-21,Net result (%),10.48
Kingston City Council,2020-21,Net result (%),8.3
Knox City Council,2020-21,Net result (%),5.24
Manningham City Council,2020-21,Net result (%),18.34
Maribyrnong City Council,2020-21,Net result (%),16.92
Maroondah City Council,2020-21,Net result (%),24.54
Melbourne City Council,2020-21,Net result (%),4.72
Monash City Council,2020-21,Net result (%),4.48
Moonee Valley City Council,2020-21,Net result (%),8.07
Merri-bek City Council,2020-21,Net result (%),12.33
Port Phillip City Council,2020-21,Net result (%),5.5
Stonnington City Council,2020-21,Net result (%),8.88
Whitehorse City Council,2020-21,Net result (%),14.62
Yarra City Council,2020-21,Net result (%),-5.37
Metropolitan Average,2020-21,Net result (%),8.18
Cardinia Shire Council,2020-21,Net result (%),33.52
Casey City Council,2020-21,Net result (%),37.41
Hume City Council,2020-21,Net result (%),30.31
Melton City Council,2020-21,Net result (%),60.04
Mornington Peninsula Shire Council,2020-21,Net result (%),8.39
Nillumbik Shire Council,2020-21,Net result (%),12.46
Whittlesea City Council,2020-21,Net result (%),33.98
Wyndham City Council,2020-21,Net result (%),36.2
Yarra Ranges Shire Council,2020-21,Net result (%),10.87
Interface Average,2020-21,Net result (%),29.24
Bass Coast Shire Council,2020-21,Net result (%),19.09
Baw Baw Shire Council,2020-21,Net result (%),20.36
Campaspe Shire Council,2020-21,Net result (%),-5.54
Colac Otway Shire Council,2020-21,Net result (%),10.46
Corangamite Shire Council,2020-21,Net result (%),4.97
East Gippsland Shire Council,2020-21,Net result (%),14.55
Glenelg Shire Council,2020-21,Net result (%),-0.32
Golden Plains Shire Council,2020-21,Net result (%),22.13
Macedon Ranges Shire Council,2020-21,Net result (%),8.6
Mitchell Shire Council,2020-21,Net result (%),28.3
Moira Shire Council,2020-21,Net result (%),19.34
Moorabool Shire Council,2020-21,Net result (%),12.83
Mount Alexander Shire Council,2020-21,Net result (%),8.38
Moyne Shire Council,2020-21,Net result (%),10.03
South Gippsland Shire Council,2020-21,Net result (%),19.65
Southern Grampians Shire Council,2020-21,Net result (%),5.99
Surf Coast Shire Council,2020-21,Net result (%),13
Swan Hill Rural City Council,2020-21,Net result (%),19.48
Wellington Shire Council,2020-21,Net result (%),12.48
Large Shire Average,2020-21,Net result (%),12.83
Ballarat City Council,2020-21,Net result (%),34.86
Greater Bendigo City Council,2020-21,Net result (%),5.52
Greater Geelong City Council,2020-21,Net result (%),26.21
Greater Shepparton City Council,2020-21,Net result (%),18.36
Horsham Rural City Council,2020-21,Net result (%),5.17
Latrobe City Council,2020-21,Net result (%),15.27
Mildura Rural City Council,2020-21,Net result (%),31.18
Wangaratta Rural City Council,2020-21,Net result (%),5.83
Warrnambool City Council,2020-21,Net result (%),14.26
Wodonga City Council,2020-21,Net result (%),12.06
Regional Average,2020-21,Net result (%),16.87
Alpine Shire Council,2020-21,Net result (%),13.33
Ararat Rural City Council,2020-21,Net result (%),17.24
Benalla Rural City Council,2020-21,Net result (%),14.86
Borough of Queenscliffe,2020-21,Net result (%),-0.93
Buloke Shire Council,2020-21,Net result (%),19.38
Central Goldfields Shire Council,2020-21,Net result (%),-5.3
Gannawarra Shire Council,2020-21,Net result (%),8.9
Hepburn Shire Council,2020-21,Net result (%),-6.1
Hindmarsh Shire Council,2020-21,Net result (%),10.43
Indigo Shire Council,2020-21,Net result (%),-43.37
Loddon Shire Council,2020-21,Net result (%),7.65
Mansfield Shire Council,2020-21,Net result (%),21.4
Murrindindi Shire Council,2020-21,Net result (%),-7.3
Northern Grampians Shire Council,2020-21,Net result (%),-10.48
Pyrenees Shire Council,2020-21,Net result (%),11.82
Strathbogie Shire Council,2020-21,Net result (%),17.05
Towong Shire Council,2020-21,Net result (%),16.71
West Wimmera Shire Council,2020-21,Net result (%),-2.56
Yarriambiack Shire Council,2020-21,Net result (%),15.09
Small Shire Average,2020-21,Net result (%),5.15
Sector Average,2020-21,Net result (%),12.07
Banyule City Council,2020-21,Renewal gap (ratio),1.94
Bayside City Council,2020-21,Renewal gap (ratio),1.12
Boroondara City Council,2020-21,Renewal gap (ratio),1.53
Brimbank City Council,2020-21,Renewal gap (ratio),1.07
Darebin City Council,2020-21,Renewal gap (ratio),1.1
Frankston City Council,2020-21,Renewal gap (ratio),0.89
Glen Eira City Council,2020-21,Renewal gap (ratio),0.89
Greater Dandenong City Council,2020-21,Renewal gap (ratio),0.9
Hobsons Bay City Council,2020-21,Renewal gap (ratio),2.53
Kingston City Council,2020-21,Renewal gap (ratio),1.01
Knox City Council,2020-21,Renewal gap (ratio),1.51
Manningham City Council,2020-21,Renewal gap (ratio),1.18
Maribyrnong City Council,2020-21,Renewal gap (ratio),0.73
Maroondah City Council,2020-21,Renewal gap (ratio),1.19
Melbourne City Council,2020-21,Renewal gap (ratio),1.52
Monash City Council,2020-21,Renewal gap (ratio),1.39
Moonee Valley City Council,2020-21,Renewal gap (ratio),1.56
Merri-bek City Council,2020-21,Renewal gap (ratio),0.96
Port Phillip City Council,2020-21,Renewal gap (ratio),0.75
Stonnington City Council,2020-21,Renewal gap (ratio),1.5
Whitehorse City Council,2020-21,Renewal gap (ratio),1.52
Yarra City Council,2020-21,Renewal gap (ratio),1.07
Metropolitan Average,2020-21,Renewal gap (ratio),1.27
Cardinia Shire Council,2020-21,Renewal gap (ratio),1.06
Casey City Council,2020-21,Renewal gap (ratio),0.85
Hume City Council,2020-21,Renewal gap (ratio),0.75
Melton City Council,2020-21,Renewal gap (ratio),0.38
Mornington Peninsula Shire Council,2020-21,Renewal gap (ratio),0.7
Nillumbik Shire Council,2020-21,Renewal gap (ratio),2.62
Whittlesea City Council,2020-21,Renewal gap (ratio),0.82
Wyndham City Council,2020-21,Renewal gap (ratio),0.34
Yarra Ranges Shire Council,2020-21,Renewal gap (ratio),1.31
Interface Average,2020-21,Renewal gap (ratio),0.98
Ballarat City Council,2020-21,Renewal gap (ratio),0.95
Greater Bendigo City Council,2020-21,Renewal gap (ratio),0.68
Greater Geelong City Council,2020-21,Renewal gap (ratio),0.58
Greater Shepparton City Council,2020-21,Renewal gap (ratio),0.8
Horsham Rural City Council,2020-21,Renewal gap (ratio),1.08
Latrobe City Council,2020-21,Renewal gap (ratio),0.83
Mildura Rural City Council,2020-21,Renewal gap (ratio),1.87
Wangaratta Rural City Council,2020-21,Renewal gap (ratio),0.69
Warrnambool City Council,2020-21,Renewal gap (ratio),1.15
Wodonga City Council,2020-21,Renewal gap (ratio),1.85
Regional Average,2020-21,Renewal gap (ratio),1.05
Bass Coast Shire Council,2020-21,Renewal gap (ratio),0.68
Baw Baw Shire Council,2020-21,Renewal gap (ratio),0.91
Campaspe Shire Council,2020-21,Renewal gap (ratio),0.95
Colac-Otway Shire Council,2020-21,Renewal gap (ratio),0.98
Corangamite Shire Council,2020-21,Renewal gap (ratio),1
East Gippsland Shire Council,2020-21,Renewal gap (ratio),1.48
Glenelg Shire Council,2020-21,Renewal gap (ratio),0.66
Golden Plains Shire Council,2020-21,Renewal gap (ratio),0.73
Macedon Ranges Shire Council,2020-21,Renewal gap (ratio),0.87
Mitchell Shire Council,2020-21,Renewal gap (ratio),1.3
Moira Shire Council,2020-21,Renewal gap (ratio),1
Moorabool Shire Council,2020-21,Renewal gap (ratio),1.29
Mount Alexander Shire Council,2020-21,Renewal gap (ratio),0.68
Moyne Shire Council,2020-21,Renewal gap (ratio),1.41
South Gippsland Shire Council,2020-21,Renewal gap (ratio),2.3
Southern Grampians Shire Council,2020-21,Renewal gap (ratio),0.69
Surf Coast Shire Council,2020-21,Renewal gap (ratio),0.76
Swan Hill Rural City Council,2020-21,Renewal gap (ratio),1.02
Wellington Shire Council,2020-21,Renewal gap (ratio),1.35
Large Shire Average,2020-21,Renewal gap (ratio),1.06
Alpine Shire Council,2020-21,Renewal gap (ratio),0.89
Ararat Rural City Council,2020-21,Renewal gap (ratio),1.64
Benalla Rural City Council,2020-21,Renewal gap (ratio),0.4
Borough of Queenscliffe,2020-21,Renewal gap (ratio),1.94
Buloke Shire Council,2020-21,Renewal gap (ratio),1.35
Central Goldfields Shire Council,2020-21,Renewal gap (ratio),0.88
Gannawarra Shire Council,2020-21,Renewal gap (ratio),1.12
Hepburn Shire Council,2020-21,Renewal gap (ratio),1.31
Hindmarsh Shire Council,2020-21,Renewal gap (ratio),0.93
Indigo Shire Council,2020-21,Renewal gap (ratio),0.87
Loddon Shire Council,2020-21,Renewal gap (ratio),0.79
Mansfield Shire Council,2020-21,Renewal gap (ratio),1.16
Murrindindi Shire Council,2020-21,Renewal gap (ratio),0.8
Northern Grampians Shire Council,2020-21,Renewal gap (ratio),0.54
Pyrenees Shire Council,2020-21,Renewal gap (ratio),1.1
Strathbogie Shire Council,2020-21,Renewal gap (ratio),1.28
Towong Shire Council,2020-21,Renewal gap (ratio),1.29
West Wimmera Shire Council,2020-21,Renewal gap (ratio),0.82
Yarriambiack Shire Council,2020-21,Renewal gap (ratio),1.29
Small Shire Average,2020-21,Renewal gap (ratio),1.07
Sector Average,2020-21,Renewal gap (ratio),1.11
Banyule City Council,2020-21,Adjusted underlying result (%),-1.89
Bayside City Council,2020-21,Adjusted underlying result (%),9.13
Boroondara City Council,2020-21,Adjusted underlying result (%),-9.16
Brimbank City Council,2020-21,Adjusted underlying result (%),2.84
Darebin City Council,2020-21,Adjusted underlying result (%),-0.2
Frankston City Council,2020-21,Adjusted underlying result (%),-0.58
Glen Eira City Council,2020-21,Adjusted underlying result (%),-3
Greater Dandenong City Council,2020-21,Adjusted underlying result (%),1.43
Hobsons Bay City Council,2020-21,Adjusted underlying result (%),7.19
Kingston City Council,2020-21,Adjusted underlying result (%),6.1
Knox City Council,2020-21,Adjusted underlying result (%),4.66
Manningham City Council,2020-21,Adjusted underlying result (%),5.79
Maribyrnong City Council,2020-21,Adjusted underlying result (%),-2.06
Maroondah City Council,2020-21,Adjusted underlying result (%),12.52
Melbourne City Council,2020-21,Adjusted underlying result (%),-4.93
Monash City Council,2020-21,Adjusted underlying result (%),-0.73
Moonee Valley City Council,2020-21,Adjusted underlying result (%),7.24
Merri-bek City Council,2020-21,Adjusted underlying result (%),10.28
Port Phillip City Council,2020-21,Adjusted underlying result (%),3.5
Stonnington City Council,2020-21,Adjusted underlying result (%),3.06
Whitehorse City Council,2020-21,Adjusted underlying result (%),10.86
Yarra City Council,2020-21,Adjusted underlying result (%),-9.01
Metropolitan Average,2020-21,Adjusted underlying result (%),2.41
Cardinia Shire Council,2020-21,Adjusted underlying result (%),-0.8
Casey City Council,2020-21,Adjusted underlying result (%),-2.32
Hume City Council,2020-21,Adjusted underlying result (%),5.26
Melton City Council,2020-21,Adjusted underlying result (%),19.48
Mornington Peninsula Shire Council,2020-21,Adjusted underlying result (%),3.05
Nillumbik Shire Council,2020-21,Adjusted underlying result (%),-8.95
Whittlesea City Council,2020-21,Adjusted underlying result (%),-12.96
Wyndham City Council,2020-21,Adjusted underlying result (%),-12.58
Yarra Ranges Shire Council,2020-21,Adjusted underlying result (%),5.09
Interface Average,2020-21,Adjusted underlying result (%),-0.53
Ballarat City Council,2020-21,Adjusted underlying result (%),5.23
Greater Bendigo City Council,2020-21,Adjusted underlying result (%),-6.84
Greater Geelong City Council,2020-21,Adjusted underlying result (%),5.61
Greater Shepparton City Council,2020-21,Adjusted underlying result (%),8
Horsham Rural City Council,2020-21,Adjusted underlying result (%),-1
Latrobe City Council,2020-21,Adjusted underlying result (%),-5
Mildura Rural City Council,2020-21,Adjusted underlying result (%),10.67
Wangaratta Rural City Council,2020-21,Adjusted underlying result (%),-5.74
Warrnambool City Council,2020-21,Adjusted underlying result (%),0.81
Wodonga City Council,2020-21,Adjusted underlying result (%),-10.28
Regional Average,2020-21,Adjusted underlying result (%),0.15
Bass Coast Shire Council,2020-21,Adjusted underlying result (%),0.45
Baw Baw Shire Council,2020-21,Adjusted underlying result (%),-0.4
Campaspe Shire Council,2020-21,Adjusted underlying result (%),-11.38
Colac Otway Shire Council,2020-21,Adjusted underlying result (%),7.6
Corangamite Shire Council,2020-21,Adjusted underlying result (%),-1.76
East Gippsland Shire Council,2020-21,Adjusted underlying result (%),4.49
Glenelg Shire Council,2020-21,Adjusted underlying result (%),-8.65
Golden Plains Shire Council,2020-21,Adjusted underlying result (%),1.06
Macedon Ranges Shire Council,2020-21,Adjusted underlying result (%),-2.74
Mitchell Shire Council,2020-21,Adjusted underlying result (%),-3.85
Moira Shire Council,2020-21,Adjusted underlying result (%),2.91
Moorabool Shire Council,2020-21,Adjusted underlying result (%),-2.84
Mount Alexander Shire Council,2020-21,Adjusted underlying result (%),2.88
Moyne Shire Council,2020-21,Adjusted underlying result (%),-6.17
South Gippsland Shire Council,2020-21,Adjusted underlying result (%),5.42
Southern Grampians Shire Council,2020-21,Adjusted underlying result (%),2.31
Surf Coast Shire Council,2020-21,Adjusted underlying result (%),-9.5
Swan Hill Rural City Council,2020-21,Adjusted underlying result (%),12.71
Wellington Shire Council,2020-21,Adjusted underlying result (%),0.33
Large Shire Average,2020-21,Adjusted underlying result (%),-0.38
Alpine Shire Council,2020-21,Adjusted underlying result (%),3.8
Ararat Rural City Council,2020-21,Adjusted underlying result (%),9.08
Benalla Rural City Council,2020-21,Adjusted underlying result (%),7
Borough of Queenscliffe,2020-21,Adjusted underlying result (%),-13.71
Buloke Shire Council,2020-21,Adjusted underlying result (%),-6.13
Central Goldfields Shire Council,2020-21,Adjusted underlying result (%),-11.7
Gannawarra Shire Council,2020-21,Adjusted underlying result (%),-2.23
Hepburn Shire Council,2020-21,Adjusted underlying result (%),-17.07
Hindmarsh Shire Council,2020-21,Adjusted underlying result (%),-1.98
Indigo Shire Council,2020-21,Adjusted underlying result (%),-66.5
Loddon Shire Council,2020-21,Adjusted underlying result (%),-5.44
Mansfield Shire Council,2020-21,Adjusted underlying result (%),-1
Murrindindi Shire Council,2020-21,Adjusted underlying result (%),-16.77
Northern Grampians Shire Council,2020-21,Adjusted underlying result (%),-26.4
Pyrenees Shire Council,2020-21,Adjusted underlying result (%),1.45
Strathbogie Shire Council,2020-21,Adjusted underlying result (%),3.32
Towong Shire Council,2020-21,Adjusted underlying result (%),7.82
West Wimmera Shire Council,2020-21,Adjusted underlying result (%),-6.02
Yarriambiack Shire Council,2020-21,Adjusted underlying result (%),15.17
Small Shire Average,2020-21,Adjusted underlying result (%),-6.7
Sector Average,2020-21,Adjusted underlying result (%),-1.07
Banyule City Council,2021-22,Renewal gap (ratio),1.1
Bayside City Council,2021-22,Renewal gap (ratio),1.43
Boroondara City Council,2021-22,Renewal gap (ratio),1.42
Brimbank City Council,2021-22,Renewal gap (ratio),1.12
Darebin City Council,2021-22,Renewal gap (ratio),1.42
Frankston City Council,2021-22,Renewal gap (ratio),1.3
Glen Eira City Council,2021-22,Renewal gap (ratio),1.12
Greater Dandenong City Council,2021-22,Renewal gap (ratio),1.1
Hobsons Bay City Council,2021-22,Renewal gap (ratio),0.73
Kingston City Council,2021-22,Renewal gap (ratio),1.15
Knox City Council,2021-22,Renewal gap (ratio),1.71
Manningham City Council,2021-22,Renewal gap (ratio),1.18
Maribyrnong City Council,2021-22,Renewal gap (ratio),0.96
Maroondah City Council,2021-22,Renewal gap (ratio),1.35
Melbourne City Council,2021-22,Renewal gap (ratio),1.03
Monash City Council,2021-22,Renewal gap (ratio),1.48
Moonee Valley City Council,2021-22,Renewal gap (ratio),0.57
Merri-bek City Council,2021-22,Renewal gap (ratio),0.95
Port Phillip City Council,2021-22,Renewal gap (ratio),1
Stonnington City Council,2021-22,Renewal gap (ratio),1.54
Whitehorse City Council,2021-22,Renewal gap (ratio),1.25
Yarra City Council,2021-22,Renewal gap (ratio),1.2
Metropolitan Average,2021-22,Renewal gap (ratio),1.19
Cardinia Shire Council,2021-22,Renewal gap (ratio),0.82
Casey City Council,2021-22,Renewal gap (ratio),0.87
Hume City Council,2021-22,Renewal gap (ratio),0.67
Melton City Council,2021-22,Renewal gap (ratio),0.46
Mornington Peninsula Shire Council,2021-22,Renewal gap (ratio),0.81
Nillumbik Shire Council,2021-22,Renewal gap (ratio),1.63
Whittlesea City Council,2021-22,Renewal gap (ratio),0.86
Wyndham City Council,2021-22,Renewal gap (ratio),0.36
Yarra Ranges Shire Council,2021-22,Renewal gap (ratio),1.55
Interface Average,2021-22,Renewal gap (ratio),0.89
Ballarat City Council,2021-22,Renewal gap (ratio),1.12
Greater Bendigo City Council,2021-22,Renewal gap (ratio),0.84
Greater Geelong City Council,2021-22,Renewal gap (ratio),0.69
Greater Shepparton City Council,2021-22,Renewal gap (ratio),1.2
Horsham Rural City Council,2021-22,Renewal gap (ratio),0.79
Latrobe City Council,2021-22,Renewal gap (ratio),0.85
Mildura Rural City Council,2021-22,Renewal gap (ratio),1.07
Wangaratta Rural City Council,2021-22,Renewal gap (ratio),0.7
Warrnambool City Council,2021-22,Renewal gap (ratio),1.31
Wodonga City Council,2021-22,Renewal gap (ratio),0.8
Regional Average,2021-22,Renewal gap (ratio),0.94
Bass Coast Shire Council,2021-22,Renewal gap (ratio),1.38
Baw Baw Shire Council,2021-22,Renewal gap (ratio),1.03
Campaspe Shire Council,2021-22,Renewal gap (ratio),1.16
Colac-Otway Shire Council,2021-22,Renewal gap (ratio),1.05
Corangamite Shire Council,2021-22,Renewal gap (ratio),1.01
East Gippsland Shire Council,2021-22,Renewal gap (ratio),1.13
Glenelg Shire Council,2021-22,Renewal gap (ratio),0.51
Golden Plains Shire Council,2021-22,Renewal gap (ratio),1.15
Macedon Ranges Shire Council,2021-22,Renewal gap (ratio),1.36
Mitchell Shire Council,2021-22,Renewal gap (ratio),1.09
Moira Shire Council,2021-22,Renewal gap (ratio),1.06
Moorabool Shire Council,2021-22,Renewal gap (ratio),1.04
Mount Alexander Shire Council,2021-22,Renewal gap (ratio),0.82
Moyne Shire Council,2021-22,Renewal gap (ratio),1.33
South Gippsland Shire Council,2021-22,Renewal gap (ratio),2.18
Southern Grampians Shire Council,2021-22,Renewal gap (ratio),0.94
Surf Coast Shire Council,2021-22,Renewal gap (ratio),0.67
Swan Hill Rural City Council,2021-22,Renewal gap (ratio),0.95
Wellington Shire Council,2021-22,Renewal gap (ratio),1.12
Large Shire Average,2021-22,Renewal gap (ratio),1.1
Alpine Shire Council,2021-22,Renewal gap (ratio),2.17
Ararat Rural City Council,2021-22,Renewal gap (ratio),1.75
Benalla Rural City Council,2021-22,Renewal gap (ratio),0.46
Borough of Queenscliffe,2021-22,Renewal gap (ratio),5.4
Buloke Shire Council,2021-22,Renewal gap (ratio),1.5
Central Goldfields Shire Council,2021-22,Renewal gap (ratio),1.04
Gannawarra Shire Council,2021-22,Renewal gap (ratio),0.94
Hepburn Shire Council,2021-22,Renewal gap (ratio),1.03
Hindmarsh Shire Council,2021-22,Renewal gap (ratio),2.36
Indigo Shire Council,2021-22,Renewal gap (ratio),0.85
Loddon Shire Council,2021-22,Renewal gap (ratio),0.6
Mansfield Shire Council,2021-22,Renewal gap (ratio),1.62
Murrindindi Shire Council,2021-22,Renewal gap (ratio),1.34
Northern Grampians Shire Council,2021-22,Renewal gap (ratio),0.92
Pyrenees Shire Council,2021-22,Renewal gap (ratio),1.11
Strathbogie Shire Council,2021-22,Renewal gap (ratio),0.76
Towong Shire Council,2021-22,Renewal gap (ratio),0
West Wimmera Shire Council,2021-22,Renewal gap (ratio),0.95
Yarriambiack Shire Council,2021-22,Renewal gap (ratio),1.37
Small Shire Average,2021-22,Renewal gap (ratio),1.45
Sector Average,2021-22,Renewal gap (ratio),0
Banyule City Council,2021-22,Adjusted underlying result (%),-2.05
Bayside City Council,2021-22,Adjusted underlying result (%),6.16
Boroondara City Council,2021-22,Adjusted underlying result (%),0.9
Brimbank City Council,2021-22,Adjusted underlying result (%),8.49
Darebin City Council,2021-22,Adjusted underlying result (%),-0.5
Frankston City Council,2021-22,Adjusted underlying result (%),-1.98
Glen Eira City Council,2021-22,Adjusted underlying result (%),3
Greater Dandenong City Council,2021-22,Adjusted underlying result (%),6.39
Hobsons Bay City Council,2021-22,Adjusted underlying result (%),10.22
Kingston City Council,2021-22,Adjusted underlying result (%),9.12
Knox City Council,2021-22,Adjusted underlying result (%),-4.56
Manningham City Council,2021-22,Adjusted underlying result (%),2.8
Maribyrnong City Council,2021-22,Adjusted underlying result (%),4.52
Maroondah City Council,2021-22,Adjusted underlying result (%),-2.8
Melbourne City Council,2021-22,Adjusted underlying result (%),-5.79
Monash City Council,2021-22,Adjusted underlying result (%),1.11
Moonee Valley City Council,2021-22,Adjusted underlying result (%),7.76
Merri-bek City Council,2021-22,Adjusted underlying result (%),16.07
Port Phillip City Council,2021-22,Adjusted underlying result (%),5
Stonnington City Council,2021-22,Adjusted underlying result (%),-1.28
Whitehorse City Council,2021-22,Adjusted underlying result (%),5.78
Yarra City Council,2021-22,Adjusted underlying result (%),-4.63
Metropolitan Average,2021-22,Adjusted underlying result (%),2.9
Cardinia Shire Council,2021-22,Adjusted underlying result (%),-0.39
Casey City Council,2021-22,Adjusted underlying result (%),-9.91
Hume City Council,2021-22,Adjusted underlying result (%),2.19
Melton City Council,2021-22,Adjusted underlying result (%),33.28
Mornington Peninsula Shire Council,2021-22,Adjusted underlying result (%),0.27
Nillumbik Shire Council,2021-22,Adjusted underlying result (%),-6.35
Whittlesea City Council,2021-22,Adjusted underlying result (%),-22
Wyndham City Council,2021-22,Adjusted underlying result (%),-9.98
Yarra Ranges Shire Council,2021-22,Adjusted underlying result (%),6.6
Interface Average,2021-22,Adjusted underlying result (%),-0.7
Ballarat City Council,2021-22,Adjusted underlying result (%),3.37
Greater Bendigo City Council,2021-22,Adjusted underlying result (%),2.66
Greater Geelong City Council,2021-22,Adjusted underlying result (%),9.33
Greater Shepparton City Council,2021-22,Adjusted underlying result (%),3
Horsham Rural City Council,2021-22,Adjusted underlying result (%),-11.15
Latrobe City Council,2021-22,Adjusted underlying result (%),-4
Mildura Rural City Council,2021-22,Adjusted underlying result (%),10.16
Wangaratta Rural City Council,2021-22,Adjusted underlying result (%),-12.1
Warrnambool City Council,2021-22,Adjusted underlying result (%),7.57
Wodonga City Council,2021-22,Adjusted underlying result (%),-2.32
Regional Average,2021-22,Adjusted underlying result (%),0.65
Bass Coast Shire Council,2021-22,Adjusted underlying result (%),-0.54
Baw Baw Shire Council,2021-22,Adjusted underlying result (%),13.2
Campaspe Shire Council,2021-22,Adjusted underlying result (%),-0.75
Colac Otway Shire Council,2021-22,Adjusted underlying result (%),0.91
Corangamite Shire Council,2021-22,Adjusted underlying result (%),1.77
East Gippsland Shire Council,2021-22,Adjusted underlying result (%),10.33
Glenelg Shire Council,2021-22,Adjusted underlying result (%),-18.2
Golden Plains Shire Council,2021-22,Adjusted underlying result (%),-0.86
Macedon Ranges Shire Council,2021-22,Adjusted underlying result (%),-0.26
Mitchell Shire Council,2021-22,Adjusted underlying result (%),-1.85
Moira Shire Council,2021-22,Adjusted underlying result (%),11.48
Moorabool Shire Council,2021-22,Adjusted underlying result (%),-7.04
Mount Alexander Shire Council,2021-22,Adjusted underlying result (%),-9.03
Moyne Shire Council,2021-22,Adjusted underlying result (%),-3.25
South Gippsland Shire Council,2021-22,Adjusted underlying result (%),-1.6
Southern Grampians Shire Council,2021-22,Adjusted underlying result (%),-0.07
Surf Coast Shire Council,2021-22,Adjusted underlying result (%),-14.84
Swan Hill Rural City Council,2021-22,Adjusted underlying result (%),6.32
Wellington Shire Council,2021-22,Adjusted underlying result (%),6.1
Large Shire Average,2021-22,Adjusted underlying result (%),-0.43
Alpine Shire Council,2021-22,Adjusted underlying result (%),4.5
Ararat Rural City Council,2021-22,Adjusted underlying result (%),7.64
Benalla Rural City Council,2021-22,Adjusted underlying result (%),6
Borough of Queenscliffe,2021-22,Adjusted underlying result (%),5.58
Buloke Shire Council,2021-22,Adjusted underlying result (%),-2.28
Central Goldfields Shire Council,2021-22,Adjusted underlying result (%),-7.05
Gannawarra Shire Council,2021-22,Adjusted underlying result (%),4.45
Hepburn Shire Council,2021-22,Adjusted underlying result (%),-22.18
Hindmarsh Shire Council,2021-22,Adjusted underlying result (%),11.6
Indigo Shire Council,2021-22,Adjusted underlying result (%),-4.33
Loddon Shire Council,2021-22,Adjusted underlying result (%),3.94
Mansfield Shire Council,2021-22,Adjusted underlying result (%),1
Murrindindi Shire Council,2021-22,Adjusted underlying result (%),-0.34
Northern Grampians Shire Council,2021-22,Adjusted underlying result (%),-21.6
Pyrenees Shire Council,2021-22,Adjusted underlying result (%),4.22
Strathbogie Shire Council,2021-22,Adjusted underlying result (%),11.07
West Wimmera Shire Council,2021-22,Adjusted underlying result (%),3.11
Yarriambiack Shire Council,2021-22,Adjusted underlying result (%),14.5
Small Shire Average,2021-22,Adjusted underlying result (%),1.1
Sector Average,2021-22,Adjusted underlying result (%),0.97
Banyule City Council,2021-22,Net result (%),5.74
Bayside City Council,2021-22,Net result (%),12.51
Boroondara City Council,2021-22,Net result (%),4.31
Brimbank City Council,2021-22,Net result (%),14.97
Darebin City Council,2021-22,Net result (%),3.96
Frankston City Council,2021-22,Net result (%),6.53
Glen Eira City Council,2021-22,Net result (%),7.55
Greater Dandenong City Council,2021-22,Net result (%),13.6
Hobsons Bay City Council,2021-22,Net result (%),17.92
Kingston City Council,2021-22,Net result (%),12.7
Knox City Council,2021-22,Net result (%),-1.45
Manningham City Council,2021-22,Net result (%),18.93
Maribyrnong City Council,2021-22,Net result (%),16.28
Maroondah City Council,2021-22,Net result (%),8.25
Melbourne City Council,2021-22,Net result (%),-2.91
Monash City Council,2021-22,Net result (%),8.4
Moonee Valley City Council,2021-22,Net result (%),9.51
Merri-bek City Council,2021-22,Net result (%),19.32
Port Phillip City Council,2021-22,Net result (%),10.92
Stonnington City Council,2021-22,Net result (%),5.56
Whitehorse City Council,2021-22,Net result (%),9.93
Yarra City Council,2021-22,Net result (%),0.55
Metropolitan Average,2021-22,Net result (%),9.23
Cardinia Shire Council,2021-22,Net result (%),29.43
Casey City Council,2021-22,Net result (%),31.88
Hume City Council,2021-22,Net result (%),28.3
Melton City Council,2021-22,Net result (%),58.78
Mornington Peninsula Shire Council,2021-22,Net result (%),4.2
Nillumbik Shire Council,2021-22,Net result (%),6.68
Whittlesea City Council,2021-22,Net result (%),29.51
Wyndham City Council,2021-22,Net result (%),40.83
Yarra Ranges Shire Council,2021-22,Net result (%),14.9
Interface Average,2021-22,Net result (%),27.17
Bass Coast Shire Council,2021-22,Net result (%),20.56
Baw Baw Shire Council,2021-22,Net result (%),25.51
