﻿Sector,Agency name,Audit or review title,Plan year,Publication date,Recommendation number,Recommendation text,Initial acceptance,Agreed management action/s,Target date for completion,Accept recommendation,"If No or N/A, why?",Actions since report tabled,Current target date,Recommendation/action status,Date completed,Months,,,
,Victorian Responsible Gambling Foundation,Reducing the harm caused by gambling,2020-21,18/03/2021,8,"establish systems and protocols for gamblers with co-occurring
conditions that enable the Foundation and its funded entities to
undertake holistic screening assessments and refer cases to
appropriate services across mental health, alcohol and other
drugs, homelessness and family violence services (see Sections 4.4
and 4.5).",Yes,"The Foundation will continue to explore opportunities to work with the Departments of Justice and Community Safety, Health, and Families, Fairness and Housing to establish practical and program-based systems and protocols to support identification, treatment and cross-agency referral of gamblers with co-occurring conditions.",1/12/2021,Yes,,"* Preliminary meetings held with relevant officers at Department of Justice and Community Safety, Health and Families, Fairness and House to determine scope of work, overlap of business areas and any existing, complementary initiatives
* VRGF CEO wrote to the Secretaries of the three relevant Departments, requesting nominations for a cross-government working group. 
* Nominations received and first Inter-departmental Committee convened 25 March 2022, with Terms of Reference endorsed and key actions for the Committee agreed as exploring the feasibility of Gambler's Help Services signing up to the MARAM screening framework.",31/12/2022,In progress,,,,,
,Victorian Responsible Gambling Foundation,Reducing the harm caused by gambling,2020-21,18/03/2021,1,"ensure that evidence from its research informs the design and
improvement of prevention programs and treatment services (see
Section 2.2), through:
-requiring funded research to identify recommended actions
for the Victorian Responsible Gambling Foundation to improve
program and service practice, where appropriate
-tracking progress in implementing the recommendations
-reporting the progress to the Victorian Responsible Gambling
Foundation's board and in its annual report.",Yes,"Acknowledging the Foundation's national and international reputation as a funder of high-quality research into the gambling environment and harm prevention interventions, the Foundation will: 
- ensure that funded research is required to identify recommended actions to improve program and service practice, where appropriate
- continue to improve processes to record and
track progress when implementing recommendations from
evaluation and research evidence
- report progress to the Board and in the Foundation's annual report.",1/12/2021,Yes,,"* Developed a short background document outlining knowledge translation principles and processes for the VRGF
* Tracking spreadsheet has been developed and is ready for implementation
* Targeted changes to the Foundation's procurement documentation have been identified and updates will be incorporated by July 2022.
* Regular progress reporting on knowledge translation activities will commence in  May 2022 via the VRGF Board sub-committee, the Research, Policy and Advocacy Committee (RPAC), as part of the regular research update. 
* A draft template and a related resource are in the early stages of development and are being designed to assist teams within the Foundation to plan knowledge translation actions. 
* The 2021-22 Annual Report is in development and will include a progress report on implementing this recommendation.",30/07/2022,In progress,,,,,
,Victorian Responsible Gambling Foundation,Reducing the harm caused by gambling,2020-21,18/03/2021,7,"as part of the evaluation and outcomes framework outlined in
recommendation 3,
-complete a strategic review of its core service datasets to
identify deficiencies or quality issues that limit the usefulness
of this data (see Sections 4.2, 4.3 and 4.6)
-further develop client-level outcome measures with the
Gambler's Help service sector so that they measure efficacy
and are fit for purpose (see Section 4.6).",Yes,"Subsequent to development of the outcomes framework, the
Foundation will review core service datasets and work with
the Gambler's Help service sector to further develop client
level outcomes measures to ensure service efficacy",1/07/2022,Yes,,"* As part of the outcomes framework development, VRGF existing datasets were reviewed and appropriate data to be monitored under the framework was identified and included.
* Client level outcome data was considered as part of the development of the Outcomes Framework and a more fit for purpose analysis of this data developed based on the existing data collection.

This preliminary work to support the Outcomes Framework will inform the scope and development of a service review encompassing prevention, early intervention and treatment activities. This review is due to commence in Q1 2022-23, and the scope will include reviewing core data sets and identifying an enhanced and fit for purpose core data set to align with KPIs and client outcome measures for funding agreements under the new Gambler's Help funding model to apply from 1 July 2024.",1/07/2023,In progress,,,,,
,Victorian Responsible Gambling Foundation,Reducing the harm caused by gambling,2020-21,18/03/2021,5,"identify, share and promote better practices within the funded
organisations, with particular focus on building community capacity
for preventing gambling harm by providing:
-tailored guidance and resources to support program design and
delivery (see Section 3.4)
-opportunities for sharing learnings with and between funded
organisations (see Section 3.4).",Yes,"The Foundation has mature and strong partnerships with
community-based organisations delivering prevention programs within communities. The Foundation identifies, shares and promotes practice improvements with its
funded partners, and will continue to develop its
processes to build community capacity for preventing
gambling harm.",1/07/2022,Yes,,* A new three-year Sector Development Hub Strategy with a focus on building community capacity for preventing gambling harm and knowledge translation will be delivered with assistance from a consultant that is in the process of being appointed. The resulting strategy will include mechanisms and systems for sharing learnings with and between funded organisations.,31/12/2022,In progress,,,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,1,"Require councillors to certify that their expense claims are incurred in the  context of relevant legislative provisions. Councils must require councillors  to provide stronger evidence to support their claims, in particular for  mileage reimbursements, including records pertaining to the claim and  details of the business reason and who benefited from the expense (see  Section 2.2) ",Yes,We will review and update our Councillor policy guidance to ensure clarity regarding requirements for all claims and to ensure alignment with our current reimbursment processes,1/08/2019,Yes,,We have updated our Councillor policy guidance to ensure Councillors have clarity regarding requirements for all claims and to ensure alignment with our current reimbursement processes.,,Complete,1/08/2019,1,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,7,"Review and, as necessary, revise council policies on the purchase and  reimbursement of meals and alcohol considering community perceptions,  and require, for transaction approval, clear evidence of the community  benefit from this expenditure and appropriate supporting documentation  (see Sections 2.2, 3.3, 3.4 and 4.3)",Yes,Council has ceased the purchase of alcohol for Councillor meetings. Council will also revise all councillor and staff policies to ensure clarity regarding the purchase and reimbursement of meals and alcohol.,1/08/2019,Yes,,The purchase of alcohol for Councillor meetings has ceased.  Councillor and Staff policies have been revised to ensure clarity regarding the purchase and reimbursement of meals and alcohol.,,Complete,1/08/2019,1,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,4,"Ensure the council’s chief financial officer or equivalent approves chief  executive officer expenditure and report all expenditure by, or on behalf of,  the chief executive officer to the Audit and Risk Committee and/or the  council for periodic review (see Section 3.3)  ",Yes,"The CEO's cumulative credit card expenditure is presented to our Risk and Audit Committee on a quarterly basis.
Previously our GM Corporate Services approved the CEO's credit card expenditure in line with the code of conduct and expense policies. In 201 7/18 VAGO's contracted auditor found this practice to be High Risk and recommended that "" . .to ensure that the staff member reviewing credit card expenditure is at least at a level of delegation higher than the staff member who incurred the credit card expenditure. The CE O's credit card expenses should be reviewed and authorised by the Council or a suitable or a suitable delegate. We therefore changed our process so that the M~or appr:oved the CEO's credit card with the support of VAGO and their contracted auditor.
VAGO are now proposing that we instigate what we were doing previously and that any risk of having a subordinate to the CEO approve their credit card expenditure could be mitigated by reporting the CEO's expenditure to either the Council or our Risk and Audit Committee. 
We will therefore ensure that the CFO approves the CEO's credit card expenditure in line with the code of conduct and expense policies. 
the Mayor will also note the CE O's credit card expenditure in line with the code of conduct and expense policies. 
the CEO's cumulative credit card expenditure will continue to be presented to our Risk and Audit Committee on a quarterly basis. 
We would also suggest, given that VAGO advises that there is variation across the sector in how CEO expenditure is dealt with, that it would be prudent for VAGO to issue a directive so that each Council's process is aligned",1/08/2019,Yes,,The CEO's credit card expenditure is approved by Council's Chief Financial Officer and a report of all credit card expenditure incurred by the CEO is presented to the Audit & Risk Committee on a half yearly basis.,,Complete,1/08/2019,1,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,8,Ensure that annual reports accurately capture expenses relating to senior  management remuneration packages including vehicle contribution amounts (see Section 4.3) ,Yes,"Council's annual reports, accurately reflect expenses relating to seniormanagement remuneration packages including vehicle contribution amounts.",11/06/2019,Yes,,"Prior to the VAGO review, Council's annual reports accurately reflected expenses relating to senior management packages including vehicle contribution amounts.",,Complete,19/06/2019,0,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,10,"Develop or maintain fraud and corruption incident registers to accurately  record suspected incidents of fraud and corruption, their handling, and all  relevant supporting documentation (see Section 4.4). ",Yes,Council maintains a fraud and corruption incident register.,11/06/2019,Yes,,"Prior to the VAGO review, Council maintained a fraud and corruption incident register.",,Complete,19/06/2019,0,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,5,"Document and develop formalised reporting over credit and fuel card use  and incorporate, where appropriate, data analytics to identify anomalies  (see Sections 3.3 and 3.5).  ",Yes,We will implement formalised reporting over credit card and fuel card usage.,1/08/2019,Yes,,Formalised reporting over credit card and fuel card use has been implemented.,,Complete,1/08/2019,1,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,6,"Improve fuel card controls by:  
assigning each fuel card to a specific vehicle or equipment   
maintaining accurate motor vehicle and fuel card listings   
updating cardholder names with fuel suppliers when the council  reassigns a vehicle and fuel card to another employee  
collecting fuel transaction data as accurately as possible, including  odometer readings   
having regular, routine processes to monitor fuel card use  
conducting data analytics over fuel card transactions   
conducting periodic internal audits on fuel cards (see Sections 3.3   and 3.5). ",Yes,As advised during this audit we are currently updating Council's Fleet Management Policy and Processes and we will ensure that this includes improved fuel card controls.,1/08/2019,Yes,,Current fleet management procedures include improved fuel card controls.,,Complete,1/08/2019,1,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,2,"Review and update fuel card policy and guidance to clearly outline fraud and  corruption controls, and require staff to confirm that they understand the  terms of use and consequences for misuse (see Section 3.5)  ",Yes,As advised during this audit we are currently updating Council's Fleet Management Policy and Processes which will include guidance on fuel card usage and confirmation of terms and consequences of misuse.,1/08/2019,Yes,,Council's Fleet Management policy and processes have been updated to include guidance on fuel card usage and confirmation of terms of use and consequences of misuse.,,Complete,1/08/2019,1,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,3,Review credit card policies and improve controls to ensure only allocated  cardholders use their cards and there is appropriate segregation of duties  over expenditure approvals (see Section 3.3) ,Yes,"We will review and update Council's credit card pol icy, controls and annual training, to ensure appropriate use and segregation of duties over expenditure approvals.",1/08/2019,Yes,,"Council's credit card policy, controls and annual training have been updated to ensure appropriate use and segregation of duties over expenditure approvals.",,Complete,1/08/2019,1,,,
,Wellington Shire Council,Fraud and corruption control - Local government,2018-19,19/06/2019,9,Ensure all council staff and councillors receive fraud and corruption  awareness training at least every two years (see Section 4.4) ,Yes,We currently conduct online and face to face training annually We will extend this training to Councillors.,1/08/2019,Yes,,Council conducts online and face to face training on fraud and corruption awareness and this training is now extended to Councillors.,,Complete,1/08/2019,1,,,
,Western Health,Managing Private Medical Practice in Public Hospitals,2018-19,20/06/2019,9,"Examine and ensure their compliance with the National Health Reform  Agreement, Medicare Benefits Schedule billing, Department of Health and  Human Services’ guidelines and Independent Hospital Pricing Authority  criteria (see Section 2.2). ",Not specified,Western Health as a matter of priority will work collaboratively with DHHS and other agencies as appropriate to review compliance with a range of criteria in developing new DHHS guidelines.,Not specified,Yes,,"The DHHS have issued new guidelines for consultation in the sector. The guidelines were due December 2020, but the final version has not yet been released.",31/12/2021,Complete,31/12/2021,30,,,
,Western Health,Managing Private Medical Practice in Public Hospitals,2018-19,20/06/2019,8,Examine unclaimed Medicare Benefits Schedule services from outpatient  clinics and ensure they are either claimed or reported as public occasions of  service (see Section 2.2) ,Not specified,"Western Health believes that it is sending the Department of Health and Human Services (DHHS) all data in relation to activity In outpatients and will continue to work with DHHS, as the DHHS reviews its own guidelines. Non-eligible MBS claim episodes are submitted to the DHHS as part of our datasets. The reasons for non-eligibility are numerous. I.e. Expired referrals. At Western Health patients with Expired referrals making them ineligible for billing are not turned away.",Not specified,Yes,,We have continued to send data to the DHHS as required. ,,Complete,1/11/2019,4,,,
,Western Health,Managing Private Medical Practice in Public Hospitals,2018-19,20/06/2019,10,"Examine its current private practice arrangements at its Sunbury Day  Hospital to ensure they are compliant with Department of Health and  Human Services requirements, properly documented and cost‐effective  (see Section 2.2). ",Not specified,"a. Western Health will immediately cease Immediate accepting new private lists and scheduling any further private patients until it has examined its current private practice arrangements at its Sunbury Day Hospital. 
b. Western Health wlll continue to work with private patients already listed in partnership with the DHHS to ensure that these patients are appropriately cared for.
c. Western Health will explore, with the Sunbury private surgeons, a more appropriate governance model to ensure compliance with guidelines.
d. Western Health will review, in light of the above, the ongoing viability of the private model at Sunbury.",Not specified,Yes,,A) This was done immediately on release of the audit.  B) All patients booked for surgery were treated. C) & D) the practice was stopped and private practice arrangements ceased at Sunbury in May 2019.,,Complete,21/06/2019,0,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,5,Evaluate their initiatives to assess if they have been effectively improving their patient safety culture and apply learnings for continuous improvement.,Not specified,"Evaluate the targeted initiatives implemented to improve staff psychological safety and apply learnings through: Plan, Do, Check, Act cycles.",Not specified,Yes,,WH’s six-monthly ‘Staff Wellbeing Pulse’ surveys have been expanded to cover BM/M staff. The latest survey was undertaken in November 2021. 88% of surveyed staff at BM/M agreed with the statement “I am encouraged to report any patient safety concerns I may have”,31/12/2021,Complete,31/12/2021,6,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,15,Undertake thematic analyses of serious and less serious incidents at least every six months and report them to their board quality and safety subcommittee.,Not specified,As per 7.,Not specified,Yes,,WH’s annual incident review paper to the Board Quality & Safety Committee has been redesigned to become a six monthly report that includes graphing and analysis of themes for serious and less serious incidents. Thematic data relating to BM/M serious and less serious incidents has been sourced and analysed against monthly best care performance reporting for inclusion in the redesigned report.,17/03/2022,Complete,17/03/2022,9,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,7,Analyse common contributing factors to serious and less serious incidents and report findings to their board quality and safety subcommittee at least every six months.,Not specified,Develop a report for quality and safety subcommittee that shows analyses and recommendations on ISR 1&2 and & ISR 3&4 incidents.,Not specified,Yes,,"WH’s annual incident review paper to the Board Quality & Safety Committee has been redesigned to become a six monthly report that includes graphing and analysis of contributing factors to serious incidents. Contributing factors relating to BM/M serious incidents has been manually collated from investigation reports for inclusion in the redesigned report. 
This report will be expanded to include contributing factors from less serious incidents following upgrade of the Riskman Incident System in June 2022. This upgrade includes selection of contributing factors for all incidents as a new feature.",30/06/2022,In progress,,,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,18,Report the results of impact assessments in serious incident action plans to their board quality and safety subcommittees so they can be assured that recommendations have been effective.,Not specified,Report the results of impact assessments in serious incident action plans to the board quality and safety committees to ensure recommendations are effective.,30/11/2021,Yes,,WH’s annual incident review paper to the Board Quality & Safety Committee has been redesigned to become a six monthly report that includes graphing and analysis of clinical risk themed performance trends against the implemented actions from serious adverse events. Thematic performance data relating to BM/M serious incidents has been sourced and analysed against monthly best care performance reporting for inclusion in the redesigned report.,17/03/2022,Complete,17/03/2022,9,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,2,"Revises its clinical governance framework to ensure it complies with the Victorian Clinical Governance Framework and completes implementing it as a priority to ensure staff have a clear understanding of how they contribute to safe, high-quality care.",Yes,"Revise Clinical Governance Framework to ensure that it meets all criteria of the Victorian Clinical Governance Framework.
Ensures that the Clinical Governance Framework is linked to priorities i.e. Priorities against each domain (leadership & culture, risk management, consumer partnerships, workforce, clinical practice) to providing high quality patient care (safe, effective and person centred) using a continuous improvement approach.
Provide Education to staff on the revised framework and how they contribute to safe, high quality care.",30/09/2021,Yes,,Western Health’s (WH) Best Care Framework aligns with the Victorian Clinical Governance Framework and was launched at Bacchus Marsh/Melton (BM/M) in November 2021. A section of the WH Best Care Microsite is dedicated to ‘Living Best Care at BM/M’ and implementation of the Framework has involved collection of staff and patient best care stories and adoption of WH quality systems and tools designed to support application of best care.,1/03/2022,Complete,1/03/2022,8,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,6,"Provide updates on the implementation status of recommendations and actions in response to incidents at each board quality and safety subcommittee meeting, which, at the minimum, include:
reporting on recommendations that are overdue (not applicable for Ballarat Health Services)
reasons for delays in completing recommendations
actions taken to address delays",Not specified,Develop and implement a traffic light system that provides a status of recommendations and actions in response to incidents at each board quality and safety subcommittee meeting. (with red indicating there is an overdue recommendation requiring reason for delay and the actions to address it),31/07/2021,Yes,,"The WH bi-monthly Best Care Report to the Board Quality & Safety Committee includes a serious adverse event summary (inclusive of BM/M events), with attached RCA reports completed in the reporting timeframe, as well as 6 monthly recommendation monitoring reports. The first BM/M serious incident 6 monthly recommendation monitoring report for inclusion in the Best Care Report was completed in March 2022.",10/03/2022,Complete,10/03/2022,9,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,4,Design and implement targeted initiatives to improve their staff's psychological safety.,Not specified,"Conduct surveys/focus groups that understands what stops staff from feeling safe to speak up.
Design and develop targeted initiatives that address root causes that will improve staff's psychological safety.",30/09/2021,Yes,,"Supporting staff’s psychological safety has been a significant focus of WH-BM/M transition activity post 1 July amalgamation. Actions to support this focus include roll-out of WH’s Positive Workplace and Staff Wellbeing Programs, as well as implementing all staff access ‘Keeping you in the Loop’ staff meetings and CEO Webinars.",31/12/2021,Complete,31/12/2021,6,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,3,Implement initiatives that strengthen their staff's ski lls and confidence in speaking up.,Not specified,Review and implement strategies that strengthens staff's skills and confidence in speaking up.,31/10/2021,Yes,,"Supporting a positive staff culture that includes empowering and providing opportunities for staff to speak up about patient safety has been a significant focus of WH-BM/M transition activity post 1 July amalgamation. Actions to support this focus include roll-out of WH’s Positive Workplace and Staff Wellbeing Programs, as well as engaging staff in the WH’s WeLearn system and providing tailored education on the reporting of patient incidents.",31/12/2021,Complete,31/12/2021,6,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,11,"Adopt more statistical approaches to identifying true performance variations, such as using run or control charts (or equivalent statistical approaches), to detect significant changes over time and departures from 'expected statistical variation'.",Not specified,"Explore an appropriate run/control chart to capture significant changes over time and departures from ""expected statistical variation.",31/08/2021,Yes,,BM/M has been added to WH’s Health Roundtable Membership to support a more statistical approach to identifying true performance variations. Variation reporting for BM/M has been incorporated into WH reports on Victorian Agency for Health Information (VAHI) performance monitoring and the WH bi-monthly Best Care Report has been enhanced to include in-focus sections to demonstrate longitudinal improvement over time against areas of clinical risk.,17/03/2022,Complete,17/03/2022,9,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,10,"Improves the consistency and quality of its regular incident summary reports to the board by clearly indicating the status of ongoing incident investigations, including if there are overdue investigations and reasons for delays.",Not specified,As per 6.,31/07/2021,Yes,,"As per recommendation #6, the WH bi-monthly Best Care Report to the Board Quality & Safety Committee includes a serious adverse event summary (inclusive of BM/M events), with attached RCA reports completed in the reporting timeframe, as well as 6 monthly recommendation monitoring reports. The first BM/M serious incident 6 monthly recommendation monitoring report for inclusion in the Best Care Report was completed in March 2022.",10/03/2022,Complete,10/03/2022,9,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,13,Increase staff capacity and capability to meet timeliness requirements for completing incident investigations,Not specified,Provide education to managers and Quality staff on in-depth case reviews and incident management.,31/08/2021,Yes,,"A slow stream implementation of WH tools and processes supporting timely investigation and follow-up of clinical incidents at BM/M has been undertaken, in particular in-depth investigation and follow-up of serious incidents. This has been enabled by the secondment of an experienced WH Quality Partner to guide and support incident management and capability building at BM/M.",31/01/2022,Complete,31/01/2022,7,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,17,"Include impact assessments as a standard requirement of action plans following serious incident investigations, and provide guidance to staff on appropriate measures to assess impact.",Not specified,"Include assessments as a standard requirement of action plan templates following serious incident investigations.
Incorporate into training (as per 13) that staff are educated on how to conduct impact assessments following serious incident investigations and the appropriate measures to assess impact.
Revise Tool to ensure there is a structure in place to guide staff to complete the impact assessments including appropriate measures.",31/08/2021,Yes,,"A slow stream implementation of WH tools and processes supporting timely investigation and follow-up of clinical incidents at BM/M has been undertaken, in particular in-depth investigation and follow-up of serious incidents. These include impact assessment as a standard action plan requirement. A BM/M Best Care dashboard has been developed to support the assessment of action impact on areas of clinical risk.",17/03/2022,Complete,17/03/2022,9,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,16,Identify and address factors contributing to delays in completing serious incident recommendations.,Not specified,"Identify whether there are any delays in completing serious incident recommendations and what the root cause of these delays in order to address them.
If there is a delay understand root cause by surveying units who are having difficulty in addressing items on time.
Implement strategies to address these items to ensure all recommendations are implemented on time.",31/10/2021,Yes,,"A slow stream implementation of WH tools and processes supporting timely investigation and follow-up of clinical incidents at BM/M has been undertaken, in particular in-depth investigation and follow-up of ISR1 and 2 incidents. WH clinical teams are engaged to offer timely support for clinical practice improvement action planning and implementation informed by serious incident investigations.",17/03/2022,Complete,17/03/2022,9,,,
,Western Health,Clinical Governance: Health Services,2020-21,24/06/2021,12,"Provide more detailed accounts to their boards regarding performance issues, including, at a minimum:
reasons for underperformance
actions to improve performance
the responsible person for addressing underperformance.",Not specified,"For each key performance indicator accountable manager/director to state:
reasons for underperformance
actions to improve performance
the responsible person for addressing underperformance",30/06/2021,Yes,,"A monthly BM/M Performance Report, including a best care dashboard for reporting meaningful quality, safety and performance metrics, a risk register, and an external variation monitoring performance check was developed in September 2021. The dashboard is updated monthly and discussed at a BM/M operational Quality & Safety meetings and monthly BM/M Performance meetings. Now established, information from this Performance Report informs the content of the bi-monthly Best Care Report submitted to the WH Board Quality & Safety Committee. Victorian Agency Health Information (VAHI) variation reporting to the WH Board Quality & Safety Committee now also includes BM/M information.",17/03/2022,Complete,17/03/2022,9,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,11,Establish an agreement with Victoria Police for the public safety CCTV system at the Box Hill mall and laneways (see Section 2.5),Yes,The VAGO report recommends that Council establish an agreement with the Victoria Police for the public safety CCTV system for the Box Hill Mall and laneways. We will raise this matter with the Victoria Police and seek to address it by December 2018. It is also our intention to take appropriate action to remove the relevant CCTV system hardware and monitor stored within the offices of the owner of the Box Hill shopping centre and have it relocated within secured Council property. This matter will be given high priority and an investigation will commence in collaboration with the shopping centre owner to determine the scope of works and associated costs.,31/12/2018,Yes,,This has been identified in the Code of Practice and will be implemented when the dedicated resource is appointed,30/12/2022,In progress,,,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,3,Assess the privacy impacts of proposals to install new or additional CCTV surveillance devices in public places (see Section 2.3),Yes,See Recommendation 1,4/03/2020,Yes,,"The updated Code of Practice for CCTV Surveillance specifies that a privacy impact assessment (as per a standard template), along with supporting community consultation, risk assessment and a business case must be submitted to the Executive Leadership Team for approval, prior to installation of any new or additional cameras. This Code of Practice was endorsed by the Executive Leadership Team in November 2021 and will implemented once the CCTV policy is adopted by Council.",31/10/2022,In progress,,,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,7,Review and update the content and position of all signage in locations with corporate CCTV systems to reflect better practice (see Section 3.2),Yes,See Recommendation 1,4/03/2020,Yes,,"The standard CCTV signage to be adopted at all key points at Council facilities and public places monitored, has been included in the updated Code of Practice. Prominent CCTV surveillance signage has now been installed at all relevant sites.",31/12/2020,Complete,31/12/2020,27,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,4,Develop site-specific operating procedures for their corporate CCTV systems to reflect the requirements of the Privacy and Data Protection Act 2014 and their policies (see Section 2.2),Yes,See Recommendation 1,4/03/2020,Yes,,The Code of Practice for CCTV Surveillance includes a standard template for a site-specific procedure.  The responsible facilities managers will use this template to develop their procedures.,30/11/2022,In progress,,,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,6,Include a periodic audit of CCTV system use and data security in their forward internal audit programs (see Section 2.7),Yes,See Recommendation 1,4/03/2020,Yes,,The CCTV Surveillance Policy indicates that an internal audit will be undertaken at least every two years and reported to the Council Audit & Risk Committee. This is currently being scheduled in the internal audit program.,31/05/2022,In progress,,,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,1,Review and update their CCTV policies to address the requirements of the Privacy and Data Protection Act 2014 (see Section 2.2),Yes,"Council's approach to address the recommendations of the report is to initially establish an internal working group of key stakeholders across the organisation who have responsibility in this matter. The role of the working group will include a review of the Audit report recommendations and identify clear, agreed actions to address each of the recommendations. The working group will also define appropriate and suitable timeframes by which each of the agreed actions will be undertaken.",4/03/2020,Yes,,The CCTV Surveillance Policy has been amended to comply with the Privacy and Data Protection Act 2014.  It was endorsed by Council's Executive Leadership Team in November 2021. A decision was made to allocate a dedicated resource for the implementation and monitoring of compliance of the policy.  A new budget initiative to recruit a resource was considered by Council at the draft budget meeting in early 2022 and is scheduled for formal budget approval by Council in June 2022. This resource will submit the updated CCTV policy to Council for adoption in September 2022.,30/09/2022,In progress,,,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,2,Assess all CCTV systems installed prior to the approval of a CCTV policy to ensure they comply with the policy (see Section 2.2),Yes,See Recommendation 1,4/03/2020,Yes,,The Box Hill mall and Britannia mall systems were reviewed and relocated to more secure locations to ensure compliance.  Other CCTV systems have also been assessed and appropriate action taken to ensure they comply with the policy.,31/12/2020,Complete,31/12/2020,27,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,8,Review and address access control and data security weaknesses for corporate CCTV systems (see Section 3.3),Yes,See Recommendation 1,4/03/2020,Yes,,Several improvements have been implemented or are planned to be implemented to address the access control and data security issues identified and included in the Code of Practice.  Implementation of the outstanding improvements will be completed by the new resource planned to be appointed in July 2022.,31/10/2022,In progress,,,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,5,Allocate responsibility for overseeing the operation of CCTV systems to an appropriate senior manager and implement regular reporting on key aspects of CCTV system use (see Section 2.4),Yes,See Recommendation 1,4/03/2020,Yes,,Manager Governance and Integrity has been assigned responsibility to oversee the operation of CCTV systems  and implement regular reporting on key aspects.  The regular reporting requirements  on privacy compliance  and operational aspects of the CCTV system have been identified in the Code of Practice.  Quarterly reporting to the Executive Leadership Team will commence when the dedicated resource has been appointed.,31/10/2022,In progress,,,,,
,Whitehorse City Council,Security and Privacy of Surveillance Technologies in Public Places,2018-19,19/09/2018,9,Ensure regular audits and evaluations of public safety CCTV systems and hold the oversight committees for these systems to account for meeting their responsibilities under agreements with Victoria Police (see Sections 2.5 and 2.6),Yes,See Recommendation 1,4/03/2020,Yes,,"Improvements to the structure and frequency of meetings and the reporting, monitoring and evaluation framework relating to the MoU with Victoria Police, have been identified and included in the Code of Practice.  The amended way of operating and reporting will be implemented when the dedicated resource is appointed",30/12/2022,In progress,,,,,
,William Angliss Institute,Enrolment Processes at Technical and Further Education Institutes,2019-20,11/09/2019,6,Promptly report all non‐compliances with the vocational education and training funding contract identified in internal audits to the Department of Education and Training (see Section 4.4).,Did not respond,William Angliss completes the mandatory annual  internal audit of compliance with VFC enrolment requirements and submits to the department by the required due date.  Additionally it frequently also undertakes additional internal audit review of VFC compliance which involves sample data.  Findings of these activites (including any material  non-compliances)  are tabled at the Institute's Finance Audit & Risk Management Committee and Board after which any reporting to the Department is undertaken as required which includes being identified within the annual return. ,Did not respond,Yes,,Partially complete with further reporting emanating from internal audit program audits to be incorporated in future reporting.,31/07/2022,In progress,,,,,
,William Angliss Institute,Enrolment Processes at Technical and Further Education Institutes,2019-20,11/09/2019,5,"Review and update their documented business processes for assessing student eligibility and conducting pre‐training reviews so that they: 
provide sufficient detail about how to conduct assessments 
are consistent with the current vocational education and training funding contract (see Section 4.2)",Did not respond,William Angliss Instiutute agrees with the recommendation and continues to streamline the integration of student management system and customer relationship systems,Did not respond,Yes,,,,Complete,12/11/2020,14,,,
