﻿TAFE and Sector,Year,Composition Selection,Sub-Category,Value
Bendigo Kangan Institute,2018,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","354,463,000"
Bendigo Kangan Institute,2017,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","354,822,000"
Bendigo Kangan Institute,2019,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","355,430,000"
Chisholm Institute,2020,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","356,498,000"
Bendigo Kangan Institute,2017,Total non-current assets,Total non-current assets,"356,682,000"
Bendigo Kangan Institute,2018,Total non-current assets,Total non-current assets,"359,185,000"
Melbourne Polytechnic,2019,Total equity,Total equity,"359,726,000"
Chisholm Institute,2019,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","360,932,000"
Holmesglen Institute,2018,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","361,097,000"
Melbourne Polytechnic,2017,Total equity,Total equity,"361,282,000"
Melbourne Polytechnic,2020,Total equity,Total equity,"363,836,000"
Chisholm Institute,2020,Total non-current assets,Total non-current assets,"366,665,000"
Chisholm Institute,2019,Total non-current assets,Total non-current assets,"368,856,000"
Chisholm Institute,2021,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","368,898,000"
Bendigo Kangan Institute,2019,Total non-current assets,Total non-current assets,"369,540,000"
Melbourne Polytechnic,2018,Total equity,Total equity,"371,999,000"
Melbourne Polytechnic,2017,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","374,297,000"
Chisholm Institute,2017,Total equity,Total equity,"374,606,000"
Melbourne Polytechnic,2017,Total non-current assets,Total non-current assets,"374,772,000"
Bendigo Kangan Institute,2020,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","375,120,000"
Melbourne Polytechnic,2020,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","375,456,000"
Holmesglen Institute,2021,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","375,891,000"
Melbourne Polytechnic,2019,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","378,993,000"
Melbourne Polytechnic,2018,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","380,248,000"
Chisholm Institute,2021,Total non-current assets,Total non-current assets,"380,300,000"
Melbourne Polytechnic,2018,Total non-current assets,Total non-current assets,"381,072,000"
Melbourne Polytechnic,2020,Total non-current assets,Total non-current assets,"383,868,000"
Box Hill Institute,2021,Total equity,Equity – reserves,"385,417,000"
Bendigo Kangan Institute,2020,Total non-current assets,Total non-current assets,"386,943,000"
Melbourne Polytechnic,2019,Total non-current assets,Total non-current assets,"389,587,000"
Melbourne Polytechnic,2021,Total equity,Total equity,"395,816,000"
Chisholm Institute,2017,Total assets,Total assets,"397,017,000"
Chisholm Institute,2018,Total equity,Total equity,"400,113,000"
Chisholm Institute,2019,Total equity,Total equity,"401,013,000"
Bendigo Kangan Institute,2019,Total equity,Total equity,"404,846,000"
Chisholm Institute,2020,Total equity,Total equity,"410,470,000"
Bendigo Kangan Institute,2017,Total equity,Total equity,"413,964,000"
Melbourne Polytechnic,2021,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","414,339,000"
Bendigo Kangan Institute,2018,Total equity,Total equity,"416,148,000"
Chisholm Institute,2021,Total equity,Total equity,"416,491,000"
Bendigo Kangan Institute,2021,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","418,517,000"
Melbourne Polytechnic,2021,Total non-current assets,Total non-current assets,"421,311,000"
Melbourne Polytechnic,2017,Total assets,Total assets,"421,659,000"
Melbourne Polytechnic,2019,Total assets,Total assets,"426,520,000"
Melbourne Polytechnic,2020,Total assets,Total assets,"426,650,000"
Bendigo Kangan Institute,2021,Total non-current assets,Total non-current assets,"427,912,000"
Bendigo Kangan Institute,2020,Total equity,Total equity,"430,864,000"
Chisholm Institute,2018,Total assets,Total assets,"432,572,000"
Box Hill Institute,2018,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","434,915,000"
Box Hill Institute,2017,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","435,625,000"
Box Hill Institute,2019,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","435,657,000"
Melbourne Polytechnic,2018,Total assets,Total assets,"436,727,000"
Box Hill Institute,2020,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","437,221,000"
Box Hill Institute,2018,Total non-current assets,Total non-current assets,"437,530,000"
Box Hill Institute,2017,Total non-current assets,Total non-current assets,"438,026,000"
Bendigo Kangan Institute,2021,Total equity,Total equity,"439,817,000"
Box Hill Institute,2017,Total equity,Total equity,"442,010,000"
Holmesglen Institute,2017,Total non-current assets,Total non-current assets,"442,938,000"
Chisholm Institute,2019,Total assets,Total assets,"443,268,000"
Box Hill Institute,2019,Total equity,Total equity,"445,844,000"
Box Hill Institute,2020,Total equity,Total equity,"447,548,000"
Box Hill Institute,2018,Total equity,Total equity,"453,539,000"
Chisholm Institute,2020,Total assets,Total assets,"455,183,000"
Bendigo Kangan Institute,2018,Total assets,Total assets,"456,248,000"
Bendigo Kangan Institute,2017,Total assets,Total assets,"456,694,000"
Holmesglen Institute,2018,Total non-current assets,Total non-current assets,"466,913,000"
Box Hill Institute,2020,Total non-current assets,Total non-current assets,"469,820,000"
Holmesglen Institute,2020,Total non-current assets,Total non-current assets,"470,111,000"
Melbourne Polytechnic,2021,Total assets,Total assets,"472,307,000"
Box Hill Institute,2019,Total non-current assets,Total non-current assets,"474,725,000"
Holmesglen Institute,2019,Total non-current assets,Total non-current assets,"478,845,000"
Bendigo Kangan Institute,2019,Total assets,Total assets,"482,177,000"
Chisholm Institute,2021,Total assets,Total assets,"494,973,000"
Box Hill Institute,2018,Total assets,Total assets,"495,356,000"
Bendigo Kangan Institute,2021,Total assets,Total assets,"496,600,000"
Box Hill Institute,2017,Total assets,Total assets,"500,557,000"
Holmesglen Institute,2021,Total non-current assets,Total non-current assets,"501,196,000"
Holmesglen Institute,2017,Total equity,Total equity,"502,704,000"
Holmesglen Institute,2018,Total equity,Total equity,"505,091,000"
Bendigo Kangan Institute,2020,Total assets,Total assets,"509,078,000"
Holmesglen Institute,2020,Total equity,Total equity,"513,903,000"
Holmesglen Institute,2019,Total equity,Total equity,"516,088,000"
Box Hill Institute,2020,Total assets,Total assets,"517,297,000"
Box Hill Institute,2021,"Total property, plant and equipment (PP&E)","Total property, plant and equipment (PP&E)","517,768,000"
Box Hill Institute,2019,Total assets,Total assets,"523,933,000"
Box Hill Institute,2021,Total equity,Total equity,"524,896,000"
Box Hill Institute,2021,Total non-current assets,Total non-current assets,"546,697,000"
Holmesglen Institute,2021,Total equity,Total equity,"547,012,000"
Holmesglen Institute,2018,Total assets,Total assets,"551,969,000"
Holmesglen Institute,2017,Total assets,Total assets,"552,638,000"
Holmesglen Institute,2020,Total assets,Total assets,"568,372,000"
Holmesglen Institute,2019,Total assets,Total assets,"572,715,000"
Box Hill Institute,2021,Total assets,Total assets,"596,094,000"
Holmesglen Institute,2021,Total assets,Total assets,"602,494,000"
Bendigo Kangan Institute,2017,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Bendigo Kangan Institute,2017,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Bendigo Kangan Institute,2017,Net cash flows from operating activities,Cash flows – interest and other costs of finance paid,0
Bendigo Kangan Institute,2017,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Bendigo Kangan Institute,2017,Total non-current assets (excl. PP&E),Assets – investment properties,0
Bendigo Kangan Institute,2017,Total non-current assets (excl. PP&E),Assets – investments,0
Bendigo Kangan Institute,2017,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Bendigo Kangan Institute,2017,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Bendigo Kangan Institute,2017,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Bendigo Kangan Institute,2017,Total non-current liabilities,Liabilities – non-current borrowings,0
Bendigo Kangan Institute,2017,Total non-current liabilities,Liabilities – non-current payables,0
Bendigo Kangan Institute,2018,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Bendigo Kangan Institute,2018,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Bendigo Kangan Institute,2018,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Bendigo Kangan Institute,2018,Net cash flows from operating activities,Cash flows – interest and other costs of finance paid,0
Bendigo Kangan Institute,2018,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Bendigo Kangan Institute,2018,Total non-current assets (excl. PP&E),Assets – investment properties,0
Bendigo Kangan Institute,2018,Total non-current assets (excl. PP&E),Assets – investments,0
Bendigo Kangan Institute,2018,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Bendigo Kangan Institute,2018,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Bendigo Kangan Institute,2018,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Bendigo Kangan Institute,2018,Total non-current liabilities,Liabilities – non-current borrowings,0
Bendigo Kangan Institute,2018,Total non-current liabilities,Liabilities – non-current payables,0
Bendigo Kangan Institute,2019,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Bendigo Kangan Institute,2019,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Bendigo Kangan Institute,2019,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Bendigo Kangan Institute,2019,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Bendigo Kangan Institute,2019,Total current assets,Assets – inventories,0
Bendigo Kangan Institute,2019,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Bendigo Kangan Institute,2019,Total current liabilities,Liabilities – other current liabilities,0
Bendigo Kangan Institute,2019,Total non-current assets (excl. PP&E),Assets – investment properties,0
Bendigo Kangan Institute,2019,Total non-current assets (excl. PP&E),Assets – investments,0
Bendigo Kangan Institute,2019,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Bendigo Kangan Institute,2019,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Bendigo Kangan Institute,2019,Total non-current liabilities,Liabilities – non-current payables,0
Bendigo Kangan Institute,2019,Total non-current liabilities,Liabilities – other non-current liabilities,0
Bendigo Kangan Institute,2020,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Bendigo Kangan Institute,2020,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Bendigo Kangan Institute,2020,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Bendigo Kangan Institute,2020,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Bendigo Kangan Institute,2020,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,0
Bendigo Kangan Institute,2020,Total current assets,Assets – inventories,0
Bendigo Kangan Institute,2020,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Bendigo Kangan Institute,2020,Total current liabilities,Liabilities – other current liabilities,0
Bendigo Kangan Institute,2020,Total non-current assets (excl. PP&E),Assets – investment properties,0
Bendigo Kangan Institute,2020,Total non-current assets (excl. PP&E),Assets – investments,0
Bendigo Kangan Institute,2020,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Bendigo Kangan Institute,2020,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Bendigo Kangan Institute,2020,Total non-current liabilities,Liabilities – non-current payables,0
Bendigo Kangan Institute,2020,Total non-current liabilities,Liabilities – other non-current liabilities,0
Bendigo Kangan Institute,2021,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Bendigo Kangan Institute,2021,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Bendigo Kangan Institute,2021,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Bendigo Kangan Institute,2021,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Bendigo Kangan Institute,2021,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,0
Bendigo Kangan Institute,2021,Total current assets,Assets – inventories,0
Bendigo Kangan Institute,2021,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Bendigo Kangan Institute,2021,Total current liabilities,Liabilities – other current liabilities,0
Bendigo Kangan Institute,2021,Total non-current assets (excl. PP&E),Assets – investment properties,0
Bendigo Kangan Institute,2021,Total non-current assets (excl. PP&E),Assets – investments,0
Bendigo Kangan Institute,2021,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Bendigo Kangan Institute,2021,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Bendigo Kangan Institute,2021,Total non-current liabilities,Liabilities – non-current payables,0
Bendigo Kangan Institute,2021,Total non-current liabilities,Liabilities – other non-current liabilities,0
Box Hill Institute,2017,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Box Hill Institute,2017,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Box Hill Institute,2017,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Box Hill Institute,2017,Net cash flows from operating activities,Cash flows – other receipts and payments,0
Box Hill Institute,2017,Total current liabilities,Liabilities – other current liabilities,0
Box Hill Institute,2017,Total non-current assets (excl. PP&E),Assets – investment properties,0
Box Hill Institute,2017,Total non-current assets (excl. PP&E),Assets – investments,0
Box Hill Institute,2017,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Box Hill Institute,2017,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Box Hill Institute,2017,Total non-current liabilities,Liabilities – other non-current liabilities,0
Box Hill Institute,2018,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Box Hill Institute,2018,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Box Hill Institute,2018,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Box Hill Institute,2018,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Box Hill Institute,2018,Net cash flows from operating activities,Cash flows – other receipts and payments,0
Box Hill Institute,2018,Total current liabilities,Liabilities – other current liabilities,0
Box Hill Institute,2018,Total non-current assets (excl. PP&E),Assets – investment properties,0
Box Hill Institute,2018,Total non-current assets (excl. PP&E),Assets – investments,0
Box Hill Institute,2018,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Box Hill Institute,2018,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Box Hill Institute,2018,Total non-current liabilities,Liabilities – other non-current liabilities,0
Box Hill Institute,2019,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Box Hill Institute,2019,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Box Hill Institute,2019,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Box Hill Institute,2019,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Box Hill Institute,2019,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Box Hill Institute,2019,Total current liabilities,Liabilities – other current liabilities,0
Box Hill Institute,2019,Total non-current assets (excl. PP&E),Assets – investment properties,0
Box Hill Institute,2019,Total non-current assets (excl. PP&E),Assets – investments,0
Box Hill Institute,2019,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Box Hill Institute,2019,Total non-current liabilities,Liabilities – non-current payables,0
Box Hill Institute,2019,Total non-current liabilities,Liabilities – other non-current liabilities,0
Box Hill Institute,2020,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Box Hill Institute,2020,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Box Hill Institute,2020,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Box Hill Institute,2020,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Box Hill Institute,2020,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Box Hill Institute,2020,Total current liabilities,Liabilities – other current liabilities,0
Box Hill Institute,2020,Total non-current assets (excl. PP&E),Assets – investment properties,0
Box Hill Institute,2020,Total non-current assets (excl. PP&E),Assets – investments,0
Box Hill Institute,2020,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Box Hill Institute,2020,Total non-current liabilities,Liabilities – non-current payables,0
Box Hill Institute,2020,Total non-current liabilities,Liabilities – other non-current liabilities,0
Box Hill Institute,2021,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Box Hill Institute,2021,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Box Hill Institute,2021,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Box Hill Institute,2021,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Box Hill Institute,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,0
Box Hill Institute,2021,Net cash flows from operating activities,Cash flows – other receipts and payments,0
Box Hill Institute,2021,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Box Hill Institute,2021,Total current liabilities,Liabilities – other current liabilities,0
Box Hill Institute,2021,Total non-current assets (excl. PP&E),Assets – investment properties,0
Box Hill Institute,2021,Total non-current assets (excl. PP&E),Assets – investments,0
Box Hill Institute,2021,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Box Hill Institute,2021,Total non-current liabilities,Liabilities – non-current payables,0
Box Hill Institute,2021,Total non-current liabilities,Liabilities – other non-current liabilities,0
Chisholm Institute,2017,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Chisholm Institute,2017,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Chisholm Institute,2017,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Chisholm Institute,2017,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Chisholm Institute,2017,Net cash flows from operating activities,Cash flows – interest and other costs of finance paid,0
Chisholm Institute,2017,Total current assets,Assets – inventories,0
Chisholm Institute,2017,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Chisholm Institute,2017,Total current liabilities,Liabilities – other current liabilities,0
Chisholm Institute,2017,Total non-current assets (excl. PP&E),Assets – investment properties,0
Chisholm Institute,2017,Total non-current assets (excl. PP&E),Assets – investments,0
Chisholm Institute,2017,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Chisholm Institute,2017,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Chisholm Institute,2017,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Chisholm Institute,2017,Total non-current liabilities,Liabilities – non-current payables,0
Chisholm Institute,2017,Total non-current liabilities,Liabilities – other non-current liabilities,0
Chisholm Institute,2017,"Total property, plant and equipment (PP&E)",Assets – other PP&E,0
Chisholm Institute,2018,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Chisholm Institute,2018,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Chisholm Institute,2018,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Chisholm Institute,2018,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Chisholm Institute,2018,Net cash flows from operating activities,Cash flows – interest and other costs of finance paid,0
Chisholm Institute,2018,Total current assets,Assets – inventories,0
Chisholm Institute,2018,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Chisholm Institute,2018,Total current liabilities,Liabilities – other current liabilities,0
Chisholm Institute,2018,Total non-current assets (excl. PP&E),Assets – investment properties,0
Chisholm Institute,2018,Total non-current assets (excl. PP&E),Assets – investments,0
Chisholm Institute,2018,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Chisholm Institute,2018,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Chisholm Institute,2018,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Chisholm Institute,2018,Total non-current liabilities,Liabilities – non-current payables,0
Chisholm Institute,2018,Total non-current liabilities,Liabilities – other non-current liabilities,0
Chisholm Institute,2018,"Total property, plant and equipment (PP&E)",Assets – other PP&E,0
Chisholm Institute,2019,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Chisholm Institute,2019,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Chisholm Institute,2019,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Chisholm Institute,2019,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Chisholm Institute,2019,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Chisholm Institute,2019,Total current liabilities,Liabilities – other current liabilities,0
Chisholm Institute,2019,Total non-current assets (excl. PP&E),Assets – investment properties,0
Chisholm Institute,2019,Total non-current assets (excl. PP&E),Assets – investments,0
Chisholm Institute,2019,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Chisholm Institute,2019,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Chisholm Institute,2019,Total non-current liabilities,Liabilities – non-current payables,0
Chisholm Institute,2019,Total non-current liabilities,Liabilities – other non-current liabilities,0
Chisholm Institute,2019,"Total property, plant and equipment (PP&E)",Assets – other PP&E,0
Chisholm Institute,2020,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Chisholm Institute,2020,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Chisholm Institute,2020,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Chisholm Institute,2020,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Chisholm Institute,2020,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Chisholm Institute,2020,Total current liabilities,Liabilities – other current liabilities,0
Chisholm Institute,2020,Total non-current assets (excl. PP&E),Assets – investment properties,0
Chisholm Institute,2020,Total non-current assets (excl. PP&E),Assets – investments,0
Chisholm Institute,2020,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Chisholm Institute,2020,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Chisholm Institute,2020,Total non-current liabilities,Liabilities – non-current payables,0
Chisholm Institute,2020,Total non-current liabilities,Liabilities – other non-current liabilities,0
Chisholm Institute,2020,"Total property, plant and equipment (PP&E)",Assets – other PP&E,0
Chisholm Institute,2021,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Chisholm Institute,2021,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Chisholm Institute,2021,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Chisholm Institute,2021,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Chisholm Institute,2021,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Chisholm Institute,2021,Total current liabilities,Liabilities – other current liabilities,0
Chisholm Institute,2021,Total non-current assets (excl. PP&E),Assets – investment properties,0
Chisholm Institute,2021,Total non-current assets (excl. PP&E),Assets – investments,0
Chisholm Institute,2021,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Chisholm Institute,2021,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Chisholm Institute,2021,Total non-current liabilities,Liabilities – non-current payables,0
Chisholm Institute,2021,Total non-current liabilities,Liabilities – other non-current liabilities,0
Chisholm Institute,2021,"Total property, plant and equipment (PP&E)",Assets – other PP&E,0
Gordon Institute of TAFE,2017,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Gordon Institute of TAFE,2017,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Gordon Institute of TAFE,2017,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Gordon Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Gordon Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,0
Gordon Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – interest and other costs of finance paid,0
Gordon Institute of TAFE,2017,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Gordon Institute of TAFE,2017,Total current liabilities,Liabilities – other current liabilities,0
Gordon Institute of TAFE,2017,Total non-current assets (excl. PP&E),Assets – investment properties,0
Gordon Institute of TAFE,2017,Total non-current assets (excl. PP&E),Assets – investments,0
Gordon Institute of TAFE,2017,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Gordon Institute of TAFE,2017,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Gordon Institute of TAFE,2017,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Gordon Institute of TAFE,2017,Total non-current liabilities,Liabilities – non-current borrowings,0
Gordon Institute of TAFE,2017,Total non-current liabilities,Liabilities – non-current payables,0
Gordon Institute of TAFE,2017,Total non-current liabilities,Liabilities – other non-current liabilities,0
Gordon Institute of TAFE,2018,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Gordon Institute of TAFE,2018,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Gordon Institute of TAFE,2018,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Gordon Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Gordon Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – interest and other costs of finance paid,0
Gordon Institute of TAFE,2018,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Gordon Institute of TAFE,2018,Total current liabilities,Liabilities – current borrowings,0
Gordon Institute of TAFE,2018,Total current liabilities,Liabilities – other current liabilities,0
Gordon Institute of TAFE,2018,Total non-current assets (excl. PP&E),Assets – investment properties,0
Gordon Institute of TAFE,2018,Total non-current assets (excl. PP&E),Assets – investments,0
Gordon Institute of TAFE,2018,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Gordon Institute of TAFE,2018,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Gordon Institute of TAFE,2018,Total non-current assets (excl. PP&E),Assets – other non-current assets,0
Gordon Institute of TAFE,2018,Total non-current liabilities,Liabilities – non-current borrowings,0
Gordon Institute of TAFE,2018,Total non-current liabilities,Liabilities – non-current payables,0
Gordon Institute of TAFE,2018,Total non-current liabilities,Liabilities – other non-current liabilities,0
Gordon Institute of TAFE,2019,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,0
Gordon Institute of TAFE,2019,Net cash flows from financing activities,Cash flows – other financing receipts and payments,0
Gordon Institute of TAFE,2019,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),0
Gordon Institute of TAFE,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),0
Gordon Institute of TAFE,2019,Net cash flows from financing activities,Net cash flows from financing activities,0
Gordon Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – other investments receipts and payments,0
Gordon Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – interest and other costs of finance paid,0
Gordon Institute of TAFE,2019,Total current assets,Assets – non-financial assets classified as held-for-sale (current),0
Gordon Institute of TAFE,2019,Total current liabilities,Liabilities – other current liabilities,0
Gordon Institute of TAFE,2019,Total non-current assets (excl. PP&E),Assets – investment properties,0
Gordon Institute of TAFE,2019,Total non-current assets (excl. PP&E),Assets – investments,0
Gordon Institute of TAFE,2019,Total non-current assets (excl. PP&E),Assets – non-current receivables,0
Gordon Institute of TAFE,2019,Total non-current assets (excl. PP&E),Assets – non-financial assets classified as held-for-sale (non-current),0
Gordon Institute of TAFE,2019,Total non-current liabilities,Liabilities – non-current payables,0
