﻿year,department,vendor,category,project_summary, total_approved_project_fee ,expenditure_reporting_period,future_expenditure,Financial Year,Cleaned name,vendor_is_big_4
2022–23,Department of Education,KPMG Australia,Not specified,Review of government school employee housing," $101,241.00 ","$81,818.",2023,2023,KPMG,
2022–23,Department of Education,KPMG Australia,Not specified,Victorian School Building Authority design for implementation ," $96,792.00 ","$96,423.",2023,2023,KPMG,
2022–23,Department of Education,PRICEWATERHOUSECOOPERS CONSULTING (AUSTRALIA) PTY LIMITED,Not specified,Workforce management project," $177,082.00 ","$177,082.",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,Department of Education,SGS Economics and Planning,Not specified,Development of a TAFE asset strategy," $225,312.00 ","$50,000.",2023,2023,SGS ECONOMICS & PLANNING PTY LTD,
2022–23,Department of Education,Synergistiq Pty Ltd,Not specified,Inclusive Education Professional Learning Needs Analysis ," $136,265.00 ","$19,759.",2023,2023,SYNERGISTIQ PTY LTD,
2022–23,Department of Education,ThinkPlace Australia Pty Ltd,Not specified,Development of statement of intent to embed environmental sustainability and action on climate change," $110,429.00 ","$110,429.",2023,2023,THINKPLACE PTY LTD,
2022–23,Department of Education,University of Melbourne,Not specified,Review of International Education Sister School Program ," $45,350.00 ","$40,815.",2023,2023,UNIVERSITY OF MELBOURNE,
2022–23,"Department of Energy, Environment and Climate Action",ADVISIAN PTY LTD,Not specified, Commercial and Technical Advisor Services," $477,757.27 ","$160,637.",2023,2023,ADVISIAN PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",AITHER PTY LTD,Not specified,Economic services to provide advice on future water opportunities in the Latrobe River system," $112,076.36 ","$74,540.",2023,2023,AITHER PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",Allen and Clarke Consulting Pty Ltd,Not specified,Evaluation of Seasonal Workforce Program," $89,556.06 ","$72,727.28",2023,2023,ALLEN AND CLARKE CONSULTING PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",ALLENS,Not specified,Legal Advice on Conditions Precedent for VRET2 projects," $140,000.00 ","$47,435.3",2023,2023,ALLENS,
2022–23,"Department of Energy, Environment and Climate Action",AMC CONSULTANTS PTY LTD,Not specified,Grant assistance services ," $26,322.00 ","$26,322.",2023,2023,AMC CONSULTANTS PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",ARUP AUSTRALIA PTY LTD,Not specified,Advanced Thermal Treatment Research of Agriculture Residues," $110,780.00 ","$110,779.53",2023,2023,ARUP AUSTRALIA PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",ASHURST AUSTRALIA,Not specified,National Livestock Identification System Database Business Rules Review," $22,000.00 ","$22,000.",2023,2023,ASHURST AUSTRALIA,
2022–23,"Department of Energy, Environment and Climate Action",ATLAS COUNSEL PTY LTD,Not specified,Engagement of specialist coach for organisational leadership development.," $26,733.64 ","$10,729.",2023,2023,ATLAS COUNSEL PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",AUSTRALIAN CONTINUOUS IMPROVEMENT GROUP PTY LTD,Not specified,Climate Change Mainstreaming - ACIG," $62,000.00 ","$17,100.",2023,2023,AUSTRALIAN CONTINUOUS IMPROVEMENT GROUP PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",BLUE SENSE CONSULTING PTY LTD,Not specified,Independent advice to improve Flagship Waterway project evaluation and reporting," $59,280.00 ","$35,607.",2023,2023,BLUE SENSE CONSULTING PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",CLAYTON UTZ,Not specified,Legal advice in relation to the contractual framework for Victoria’s container deposit scheme," $3,636,363.64 ","$1,084,372.41",2023,2023,CLAYTON UTZ,
2022–23,"Department of Energy, Environment and Climate Action",CLIMATE RESOURCE PTY LTD,Not specified,For services relating to advice on emissions budgets from A/Prof Malte Meinshausen and team at Climate Resources Pty Ltd. Includes both Phase 1 and Phase 2 of work.," $30,363.64 ","$19,282.15",2023,2023,CLIMATE RESOURCE PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",COMMUNICATIONS COLLECTIVE PTY LTD,Not specified,Strategic communications advisory services for Future Homes' planning implementation phase," $80,513.64 ","$13,036.36",2023,2023,COMMUNICATIONS COLLECTIVE PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",COMPRARA PTY LTD,Not specified,Implementing Category Management Framework ," $27,272.73 ","$12,412.5",2023,2023,COMPRARA PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",CONTEXT AGENCY,Not specified,"For services relating to advice on emissions budgets, including both Phase 1 and Phase 2 of work."," $61,600.00 ","$41,500.",2023,2023,CONTEXT AGENCY,
2022–23,"Department of Energy, Environment and Climate Action",CUBE GROUP MANAGEMENT CONSULTING (AUSTRALIA) PTY LTD,Not specified,"Delivery of phase 1 stakeholder consultation activities, and associated analysis, to inform the rehoming pets reform project"," $121,458.36 ","$13,317.2",2023,2023,CUBE GROUP MANAGEMENT CONSULTING,
2022–23,"Department of Energy, Environment and Climate Action",DELOITTE TOUCHE TOHMATSU,Not specified,Lapsing Program Evaluation for Strengthening Victoria's Biosecurity Strategy (SVBS)," $18,817.60 ","$18,817.6",2023,2023,DELOITTE,
2022–23,"Department of Energy, Environment and Climate Action",ENDGAME ECONOMICS PTY LTD,Not specified,Technical Advice- energy market volatility," $54,545.45 ","$39,044.5",2023,2023,ENDGAME ECONOMICS PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",ENEA AUSTRALIA PTY LTD,Not specified,Feasibility assessment of Bioenergy systems for Agriculture in Victoria," $156,618.00 ","$78,309.",2023,2023,ENEA AUSTRALIA PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",ERNST & YOUNG,Not specified,Commercial Advisory Services," $7,965,963.02 ","$6,758,570.",2023,2023,ERNST & YOUNG,
2022–23,"Department of Energy, Environment and Climate Action",ERNST & YOUNG,Not specified,Commercial and Technical Advisory Services," $827,260.91 ","$295,655.",2023,2023,ERNST & YOUNG,
2022–23,"Department of Energy, Environment and Climate Action",ERNST & YOUNG,Not specified,Evaluation of Small Scale and Craft Program," $90,446.80 ","$72,358.",2023,2023,ERNST & YOUNG,
2022–23,"Department of Energy, Environment and Climate Action",FARRIER SWIER CONSULTING,Not specified,Legal Advice on National Electricity Regulations for Renewable Industrial Hubs," $211,318.18 ","$211,318.18",2023,2023,FARRIER SWIER CONSULTING,
2022–23,"Department of Energy, Environment and Climate Action",GEMMA CECILIA VARLEY,Not specified,Legislative development advice for animal welfare legislation," $16,363.64 ","$16,363.64",2023,2023,GEMMA VARLEY PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",GHD PTY LTD,Not specified, Commercial and Technical Advisor Services," $255,228.18 ","$49,327.3",2023,2023,GHD PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",GRANT THORNTON AUSTRALIA LTD,Not specified,Performance Audit of Governance and Administration of Rural Assistance Schemes," $81,573.04 ","$81,573.05",2023,2023,GRANT THORNTON AUSTRALIA LTD,
2022–23,"Department of Energy, Environment and Climate Action",GROSVENOR PERFORMANCE GROUP PTY LTD,Not specified,Evaluation of Agriculture Infrastructure & Jobs Fund programs," $129,925.00 ","$103,940.",2023,2023,GROSVENOR MANAGEMENT CONSULTING,
2022–23,"Department of Energy, Environment and Climate Action",GROSVENOR PERFORMANCE GROUP PTY LTD,Not specified,Development of an Agriculture Victoria Regulatory Framework," $132,562.00 ","$66,280.46",2023,2023,GROSVENOR MANAGEMENT CONSULTING,
2022–23,"Department of Energy, Environment and Climate Action",GROSVENOR PERFORMANCE GROUP PTY LTD,Not specified,Evaluation of Drought Program," $118,392.73 ","$52,187.86",2023,2023,GROSVENOR MANAGEMENT CONSULTING,
2022–23,"Department of Energy, Environment and Climate Action",HOFFMANN DONOHUE PTY LTD,Not specified,Workshop design and facilitation services for biosecurity legislative policy design," $57,285.00 ","$57,285.",2023,2023,HOFFMANN DONOHUE PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,Not specified,Forest Coupe Regeneration Project," $181,818.18 ","$92,936.37",2023,2023,INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,Not specified,Forest Coupe Regeneration Project - development of a manual and completion of an audit of regenerated coupes by VicForests ahead of release from TRP," $180,000.00 ","$92,007.",2023,2023,INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,Not specified,Advice and expert review of Opt-out Scheme applications," $43,636.36 ","$27,528.6",2023,2023,INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,Not specified,Assessment of Applications and Provision of Expert Advice: Forestry Transition Program," $45,000.00 ","$25,031.82",2023,2023,INDUFOR ASIA PACIFIC (AUSTRALIA) PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",INDUSTRYEDGE PTY LTD,Not specified,Assessment of Hardwood Log Supply for Victorian Industry," $36,630.00 ","$18,080.",2023,2023,INDUSTRYEDGE PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",JACOBS GROUP (AUSTRALIA) PTY LTD,Not specified,Technical advice on Conditions Precedent for VRET2 projects ," $171,770.00 ","$24,730.",2023,2023,JACOBS GROUP (AUSTRALIA) PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",KPMG,Not specified,Specialist technical advice," $49,269.50 ","$49,269.5",2023,2023,KPMG,
2022–23,"Department of Energy, Environment and Climate Action",KPMG AUSTRALIA,Not specified,Program Management and Financial Support for VRET2 projects ," $631,953.82 ","$479,477.79",2023,2023,KPMG,
2022–23,"Department of Energy, Environment and Climate Action",KPMG AUSTRALIA,Not specified,Specialist advice related to support mechanisms," $419,807.40 ","$143,048.7",2023,2023,KPMG,
2022–23,"Department of Energy, Environment and Climate Action",LEVANT CONSULTING,Not specified,"Provision of change and program management advice and support to the DEECA Transformation Team, including development and design of a change and program management framework."," $171,988.18 ","$149,187.5",2023,2023,LEVANT CONSULTING,
2022–23,"Department of Energy, Environment and Climate Action",LIQUORICE COMMUNICATIONS AUSTRALIA PTY LTD,Not specified,Digital User Testing and providing improvement recommendation," $81,800.00 ","$81,800.",2023,2023,LIQUORICE COMMUNICATIONS AUSTRALIA PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",MARKET REFORM PTY LTD,Not specified,Technical Advice- energy market volatility," $54,545.45 ","$54,545.4545454545",2023,2023,MARKET REFORM PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",MARSDEN JACOB ASSOCIATES,Not specified,Review and development of Investment and Business Cases for Research and Innovation," $347,927.27 ","$317,927.",2023,2023,MARSDEN JACOB ASSOCIATES,
2022–23,"Department of Energy, Environment and Climate Action",MARSDEN JACOB ASSOCIATES,Not specified,Conduct of a Victoria-specific analysis of the full impact of a foot-and-mouth disease (FMD) incursion.," $167,005.00 ","$50,466.",2023,2023,MARSDEN JACOB ASSOCIATES,
2022–23,"Department of Energy, Environment and Climate Action","MARUSIC, IVAN",Not specified,Eminent expert academic consultation for the Safe Building Ventilation Program in response to supporting the Victorian Government's Roadmap to recovery in response to the COVID-19 pandemic. ," $45,453.64 ","$10,363.73",2023,2023,IVAN MARUSIC,
2022–23,"Department of Energy, Environment and Climate Action",MCKINSEY & COMPANY,Not specified,SEC Commercial Advice," $5,458,000.00 ","$3,155,000.",2023,2023,MCKINSEY & COMPANY,
2022–23,"Department of Energy, Environment and Climate Action",MINTER ELLISON LAWYERS,Not specified,Legal advice ," $70,000.00 ","$45,921.1",2023,2023,MINTER ELLISON,
2022–23,"Department of Energy, Environment and Climate Action",MINTER ELLISON LAWYERS,Not specified,"To provide legal consulting services to Djaara, Taungurung and GLaWAC"," $4,672,727.27 ","$39,676.3",2023,2023,MINTER ELLISON,
2022–23,"Department of Energy, Environment and Climate Action",MOTT MACDONALD AUSTRALIA PTY LIMITED,Not specified,Independent Advice and Evaluation Services- VRET2," $284,528.00 ","$27,758.",2023,2023,MOTT MACDONALD AUSTRALIA PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",MURDOCH UNIVERSITY,Not specified,Assessment of animal welfare risks associated with the response to an emergency animal disease," $117,601.19 ","$58,800.6",2023,2023,MURDOCH UNIVERSITY,
2022–23,"Department of Energy, Environment and Climate Action",NEWGATE COMMUNICATIONS PTY LIMITED,Not specified,Social and behavioural research," $146,422.73 ","$140,775.",2023,2023,NEWGATE RESEARCH,
2022–23,"Department of Energy, Environment and Climate Action",NOUS GROUP PTY LTD,Not specified,Commercial advice on Victoria’s container deposit scheme," $196,968.18 ","$192,500.",2023,2023,NOUS GROUP PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",NOUS GROUP PTY LTD,Not specified,Development of Biosecurity Strategy ," $490,002.68 ","$376,211.69",2023,2023,NOUS GROUP PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",NOUS GROUP PTY LTD,Not specified,Helping Victoria Grow Lapsing Program Evaluation ," $363,638.00 ","$145,454.54",2023,2023,NOUS GROUP PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",NOUS GROUP PTY LTD,Not specified,Review of Quarry Approvals Coordinator (QAC) initiative ," $77,000.00 ","$67,362.5",2023,2023,NOUS GROUP PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",NOUS GROUP PTY LTD,Not specified,Development of Resources Operational Policy," $153,636.36 ","$61,454.36",2023,2023,NOUS GROUP PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",OAKLEY GREENWOOD PTY LTD,Not specified,Commercial and Technical Advisor Services- Flexible Demand policy," $194,048.94 ","$68,300.",2023,2023,OAKLEY GREENWOOD PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",PRICE WATERHOUSE COOPERS,Not specified,Advice on VicGrid’s entity type and governance," $829,661.82 ","$717,540.26",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",PRICE WATERHOUSE COOPERS,Not specified,Supporting business transition," $45,454.54 ","$45,454.55",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",PRICE WATERHOUSE COOPERS,Not specified,Supporting business transition," $45,454.54 ","$45,454.55",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",PRICE WATERHOUSE COOPERS,Not specified,Supporting business transition," $45,454.54 ","$45,454.54",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",PRICE WATERHOUSE COOPERS,Not specified,Forest Contractor Financial and Business Advice," $44,579.09 ","$44,579.09",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",PRICE WATERHOUSE COOPERS,Not specified,Supporting business transition," $22,661.22 ","$22,661.22",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",PRICEWATERHOUSECOOPERS CONSULTING (AUSTRALIA) PTY LIMITED,Not specified,Optimisation and Cost Benefit Analysis for Disposal Sites," $122,637.27 ","$122,637.27",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",PRICEWATERHOUSECOOPERS SECURITIES LTD,Not specified,Commercial and Technical Advisory Services," $119,321.77 ","$119,321.772727273",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,"Department of Energy, Environment and Climate Action",RICARDO ENERGY ENVIRONMENT & PLANNING PTY LTD,Not specified,"Provision of planning advice for Rainbow Gully, Upper Yarra Reserve and Shoreham Reserve projects."," $22,272.73 ","$21,999.72",2023,2023,RICARDO ENERGY ENVIRONMENT & PLANNING PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",RM CONSULTING GROUP PTY LTD,Not specified,Truck Wash and Effluent Disposal Review," $142,200.00 ","$110,440.",2023,2023,RM CONSULTING GROUP PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",SAPERE RESEARCH GROUP LIMITED,Not specified,Program evaluations - Agriculture energy and digital programs," $293,717.27 ","$181,090.92",2023,2023,SAPERE RESEARCH GROUP LIMITED,
2022–23,"Department of Energy, Environment and Climate Action",SAPERE RESEARCH GROUP LIMITED,Not specified,Research and advice - jurisdictional comparison and review - biosecurity legislation reform.," $46,080.00 ","$46,080.",2023,2023,SAPERE RESEARCH GROUP LIMITED,
2022–23,"Department of Energy, Environment and Climate Action",SEED ADVISORY,Not specified,SEC Specialist advice ," $97,272.73 ","$27,600.",2023,2023,SEED ADVISORY,
2022–23,"Department of Energy, Environment and Climate Action","STEEL, HELEN LOUISE",Not specified,Advice relating to third party investment in Traditional Owner initiatives," $137,308.18 ","$74,608.64",2023,2023,"STEEL, HELEN LOUISE",
2022–23,"Department of Energy, Environment and Climate Action",SUNRISE MAPPING & RESEARCH,Not specified,Mapping data and impact analysis," $28,700.00 ","$28,700.",2023,2023,SUNRISE MAPPING & RESEARCH,
2022–23,"Department of Energy, Environment and Climate Action",SVENSON BARRISTERS,Not specified,Technical Advice- EIA," $28,000.00 ","$28,000.",2023,2023,SVENSON BARRISTERS,
2022–23,"Department of Energy, Environment and Climate Action",TAUNGURUNG LAND AND WATERS COUNCIL,Not specified,"To provide consulting services to Djaara, Taungurung and GLaWAC"," $15,000.00 ","$15,000.",2023,2023,TAUNGURUNG LAND AND WATERS COUNCIL,
2022–23,"Department of Energy, Environment and Climate Action",TERRI JANKE AND COMPANY PTY LTD,Not specified,Research and advice on intersection of Aboriginal cultural rights and biosecurity laws," $48,415.00 ","$48,415.",2023,2023,TERRI JANKE AND COMPANY PTY LTD,
2022–23,"Department of Energy, Environment and Climate Action",THE TRUSTEE FOR CAMPBELL FITZPATRICK FAMILY TRUST,Not specified,Provision of Specialist Advisor to support delivery of the Victorian Murray Floodplain Restoration Project," $94,954.55 ","$26,800.",2023,2023,THE TRUSTEE FOR CAMPBELL FITZPATRICK FAMILY TRUST,
2022–23,"Department of Energy, Environment and Climate Action",THE UNIVERSITY OF MELBOURNE,Not specified,Supply advice on the design of an evaluation  methodology for assessing economic value of  shared responsibility initiatives," $42,562.73 ","$42,562.",2023,2023,UNIVERSITY OF MELBOURNE,
2022–23,"Department of Energy, Environment and Climate Action",THE UNIVERSITY OF MELBOURNE,Not specified,Supply advice on the economic analysis of  shared responsibility initiatives," $37,732.73 ","$37,732.73",2023,2023,UNIVERSITY OF MELBOURNE,
2022–23,"Department of Energy, Environment and Climate Action",TSA MANAGEMENT PTY LTD,Not specified,Commercial Advisory Services- VRET2," $90,909.09 ","$55,657.36",2023,2023,TSA MANAGEMENT PTY LIMITED,
2022–23,"Department of Energy, Environment and Climate Action",VICTORIAN GOVERNMENT SOLICITOR,Not specified,Legal Advice- Gas Industry Act 2001," $10,909,090.91 ","$64,469.41",2023,2023,VICTORIAN GOVERNMENT SOLICITOR,
2022–23,"Department of Energy, Environment and Climate Action",ZENITH CONSULTING PTY LTD,Not specified,Commercial Advisory Services," $904,000.00 ","$208,805.",2023,2023,ZENITH CONSULTING PTY LTD,
2022–23,Department of Government Services,ACIL Allen Consulting Pty Ltd,Not specified,Evaluation of Local Government Victoria's funding programs to public libraries," $181,819.00 ","$35,301.",2023,2023,ACIL ALLEN CONSULTING,
2022–23,Department of Government Services,Aurecon Australasia Pty Ltd,Not specified,General Professional Advice," $100,000.00 ",$0.,2023,2023,AURECON,
2022–23,Department of Government Services,Brave TV Pty Ltd,Not specified,General Professional Advice (To deliver the case study and content creation services)," $311,225.00 ","$46,666.",2023,2023,BRAVE TV PTY LTD,
2022–23,Department of Government Services,Brooke Institute Pty Ltd,Not specified,Gather requirements and design Technology Roadmap for Emergency Management Sector," $453,750.00 ","$303,382.",2023,2023,BROOKE INSTITUTE PTY LTD,
2022–23,Department of Government Services,Deloitte Touche Tohmatsu,Not specified,Reg-Tech Roadmap and Implementation Plan," $629,286.00 ","$229,632.",2023,2023,DELOITTE,
2022–23,Department of Government Services,Deloitte Touche Tohmatsu,Not specified,Development of IT implementation guidance for local government and support to 25 Rural Councils Transformation Program funded councils to improve IT systems architecture development," $434,143.00 ","$121,623.",2023,2023,DELOITTE,
2022–23,Department of Government Services,Deloitte Touche Tohmatsu,Not specified,Preparatory work to support the development of the Residential Tenancies (Rooming House Standards) Regulations 2023," $76,688.00 ","$30,675.",2023,2023,DELOITTE,
2022–23,Department of Government Services,Energetics Pty Ltd,Not specified,Professional Advisory Services," $12,000.00 ","$12,000.",2023,2023,ENERGETICS,
2022–23,Department of Government Services,Essential Utilities Corporation Pty Ltd,Not specified,Benchmarking Services for WoVG ICT Procurement Contracts," $118,182.00 ","$56,280.",2023,2023,ESSENTIAL UTILITIES CORPORATION PTY LTD,
2022–23,Department of Government Services,ITNewCom MinterEllison Technology Consulting,Not specified,Benchmarking Services for WoVG ICT Procurement Contracts," $245,455.00 ","$100,733.",2023,2023,ITNEWCOM MINTERELLISON TECHNOLOGY CONSULTING,
2022–23,Department of Government Services,Jones Lang Lasalle Australia Pty Ltd,Not specified,Property Management," $225,000.00 ","$17,850.",2023,2023,JONES LANG LASALLE AUSTRALIA PTY LTD,
2022–23,Department of Government Services,Jones Lang Lasalle Australia Pty Ltd,Not specified,Property Management," $390,000.00 ","$15,400.",2023,2023,JONES LANG LASALLE AUSTRALIA PTY LTD,
2022–23,Department of Government Services,Jones Lang Lasalle Australia Pty Ltd,Not specified,Property Management," $233,000.00 ","$40,475.",2023,2023,JONES LANG LASALLE AUSTRALIA PTY LTD,
2022–23,Department of Government Services,KPMG,Not specified,Professional Services," $100,000.00 ",$0.,2023,2023,KPMG,
2022–23,Department of Government Services,KPMG,Not specified,Professional Services," $145,270.00 ","$36,317.",2023,2023,KPMG,
2022–23,Department of Government Services,KPMG,Not specified,Independent Review of Cenitex," $801,364.00 ","$145,000.",2023,2023,KPMG,
2022–23,Department of Government Services,PRICEWATERHOUSECOOPERS CONSULTING (AUSTRALIA) PTY LIMITED,Not specified,Target Operating Model," $1,511,088.00 ","$1,511,088.",2023,2023,PRICE WATERHOUSE COOPERS,
2022–23,Department of Government Services,Radium Capital,Not specified,"General Professional Advice (To undertake the credit, risk and documentation services for the R&D Cash Flow Loans Initiative)"," $511,765.00 ","$46,725.",2023,2023,RADIUM CAPITAL,
2022–23,Department of Government Services,RMIT University,Not specified,Digital Inclusion Research," $670,045.00 ","$69,370.",2023,2023,RMIT UNIVERSITY,
2022–23,Department of Government Services,Rumble Asia Pty Ltd,Not specified,Digital Victoria Investment Management Benefits Framework," $269,500.00 ","$269,500.",2023,2023,RUMBLE ASIA PTY LTD,
2022–23,Department of Government Services,Sapere Research Group Limited,Not specified,Professional Services," $160,640.00 ","$40,160.",2023,2023,SAPERE RESEARCH GROUP LIMITED,
2022–23,Department of Government Services,Sezoo,Not specified,Digital Identity Advisory Services," $58,982.00 ","$30,230.",2023,2023,SEZOO,
2022–23,Department of Government Services,SGS Economics & Planning Pty Ltd,Not specified,General Professional Advice (To undertake the cost-benefit analysis for investment projects)," $356,364.00 ",$0.,2023,2023,SGS ECONOMICS & PLANNING PTY LTD,
2022–23,Department of Government Services,Victorian Government Solicitor's Office,Not specified,Legal Services," $48,215.00 ",$666.,2023,2023,VICTORIAN GOVERNMENT SOLICITOR,
2022–23,"Department of Families, Fairness and Housing",Ontoit,Not specified,Project and transaction management services for Ground Lease Model 2," $5,577,991.00 ","$2,802,930.",2023,2023,ONTOIT GLOBAL PTY LTD,
2022–23,"Department of Families, Fairness and Housing",NOUS GROUP PTY LTD,Not specified,Strategic Alliance Professional Services – Community Services," $5,454,545.00 ","$976,800.",2023,2023,NOUS GROUP PTY LTD,
2022–23,"Department of Families, Fairness and Housing",Ernst & Young Services Pty Ltd,Not specified,Organisational resourcing and investment strategy," $783,615.00 ","$783,615.",2023,2023,ERNST & YOUNG,
2022–23,"Department of Families, Fairness and Housing",RMIT University,Not specified,Research project: Job-role design in the specialist family violence sector," $995,113.00 ","$621,806.",2023,2023,RMIT UNIVERSITY,
2022–23,"Department of Families, Fairness and Housing",Ernst & Young Services Pty Ltd,Not specified,Household concessions review and reform," $326,242.00 ","$326,242.",2023,2023,ERNST & YOUNG,
2022–23,"Department of Families, Fairness and Housing",Institute for Healthcare Improvement,Not specified,Community Services Breakthrough Series Collaborative," $1,361,416.00 ","$288,916.",2023,2023,INSTITUTE FOR HEALTHCARE IMPROVEMENT,
2022–23,"Department of Families, Fairness and Housing",KPMG,Not specified,Project Management Office consultant," $272,637.00 ","$272,637.",2023,2023,KPMG,
2022–23,"Department of Families, Fairness and Housing",ARTD Pty Ltd,Not specified,Evaluation – Targeted early intervention with boys and young men to address violence against women," $407,773.00 ","$272,382.",2023,2023,ARTD PTY LTD,
2022–23,"Department of Families, Fairness and Housing",Jo Farmer Consulting,Not specified,Second evaluation of The Orange Door," $530,314.00 ","$230,664.",2023,2023,JO FARMER CONSULTING,
2022–23,"Department of Families, Fairness and Housing",Social Research Centre,Not specified,Supporting Young People to Understand Affirmative Consent Program evaluation," $365,218.00 ","$228,855.",2023,2023,THE SOCIAL RESEARCH CENTRE,
2022–23,"Department of Families, Fairness and Housing",Urbis,Not specified,Evaluation of the Supporting Multicultural and Faith Communities to Prevent Family Violence: 2021 Grant Program," $399,695.00 ","$227,273.",2023,2023,URBIS PTY LTD,
2022–23,"Department of Families, Fairness and Housing",KPMG,Not specified,Free pads and tampons in public places initiative," $272,727.00 ","$212,503.",2023,2023,KPMG,
2022–23,"Department of Families, Fairness and Housing",The University of Melbourne,Not specified,Ten-year review of the physical restraint direction paper," $313,565.00 ","$188,139.",2023,2023,UNIVERSITY OF MELBOURNE,
2022–23,"Department of Families, Fairness and Housing",BDO SERVICES PTY LTD,Not specified,Corporate overhead allocation methodology," $173,360.00 ","$170,787.",2023,2023,BDO SERVICES PTY LTD,
2022–23,"Department of Families, Fairness and Housing",La Trobe University,Not specified,Client Voice Project," $282,864.00 ","$169,718.",2023,2023,LA TROBE UNIVERSITY,
2022–23,"Department of Families, Fairness and Housing",Allen and Clarke Consulting Pty Ltd,Not specified,MARAM best practice evidence review," $482,750.00 ","$161,446.",2023,2023,ALLEN AND CLARKE CONSULTING PTY LTD,
2022–23,"Department of Families, Fairness and Housing",RixStewart,Not specified,Managed Services Advisor – Ground Lease Model 2," $179,438.00 ","$157,007.",2023,2023,RIXSTEWART PTY LTD,
2022–23,"Department of Families, Fairness and Housing",KPMG,Not specified,Update of the Cost of family violence report," $204,367.00 ","$150,405.",2023,2023,KPMG,
2022–23,"Department of Families, Fairness and Housing",Clear Horizon Consulting Pty Ltd,Not specified,Community Capacity Building Initiatives and Paving the Way Forward program evaluation," $208,940.00 ","$149,392.",2023,2023,CLEAR HORIZON CONSULTING PTY LTD,
2022–23,"Department of Families, Fairness and Housing",RMIT University,Not specified,Review of the implementation of supervised treatment orders," $279,826.00 ","$148,804.",2023,2023,RMIT UNIVERSITY,
2022–23,"Department of Families, Fairness and Housing",Deloitte Touche Tohmatsu,Not specified,Evaluation of the Central Information Point," $282,762.00 ","$142,777.",2023,2023,DELOITTE,
2022–23,"Department of Families, Fairness and Housing",Urbis,Not specified,Evaluation for the free from Violence Local Government Grant Program," $298,646.00 ","$136,364.",2023,2023,URBIS PTY LTD,
2022–23,"Department of Families, Fairness and Housing",NOUS GROUP PTY LTD,Not specified,Complaints review," $309,091.00 ","$136,000.",2023,2023,NOUS GROUP PTY LTD,
2022–23,"Department of Families, Fairness and Housing",MBMPL Pty Ltd,Not specified,Public Housing Maintenance – Contract Evaluation," $135,398.00 ","$135,398.",2023,2023,MBMPL PTY LTD,
