﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Wyndham City Council,2019-20,Liquidity (ratio),5.97
Yarra Ranges Shire Council,2019-20,Liquidity (ratio),1.67
Interface Average,2019-20,Liquidity (ratio),3.41
Bass Coast Shire Council,2019-20,Liquidity (ratio),1.76
Baw Baw Shire Council,2019-20,Liquidity (ratio),1.86
Campaspe Shire Council,2019-20,Liquidity (ratio),3.76
Colac-Otway Shire Council,2019-20,Liquidity (ratio),1.78
Corangamite Shire Council,2019-20,Liquidity (ratio),3.50
East Gippsland Shire Council,2019-20,Liquidity (ratio),3.44
Glenelg Shire Council,2019-20,Liquidity (ratio),1.37
Golden Plains Shire Council,2019-20,Liquidity (ratio),2.23
Macedon Ranges Shire Council,2019-20,Liquidity (ratio),2.26
Mitchell Shire Council,2019-20,Liquidity (ratio),2.37
Moira Shire Council,2019-20,Liquidity (ratio),3.38
Moorabool Shire Council,2019-20,Liquidity (ratio),2.77
Mount Alexander Shire Council,2019-20,Liquidity (ratio),3.00
Moyne Shire Council,2019-20,Liquidity (ratio),2.53
South Gippsland Shire Council,2019-20,Liquidity (ratio),3.46
Southern Grampians Shire Council,2019-20,Liquidity (ratio),2.41
Surf Coast Shire Council,2019-20,Liquidity (ratio),2.92
Swan Hill Rural City Council,2019-20,Liquidity (ratio),3.73
Wellington Shire Council,2019-20,Liquidity (ratio),4.41
Large Shire Average,2019-20,Liquidity (ratio),2.79
Ballarat City Council,2019-20,Liquidity (ratio),2.62
Greater Bendigo City Council,2019-20,Liquidity (ratio),1.86
Greater Geelong City Council,2019-20,Liquidity (ratio),1.13
Greater Shepparton City Council,2019-20,Liquidity (ratio),1.50
Horsham Rural City Council,2019-20,Liquidity (ratio),2.19
Latrobe City Council,2019-20,Liquidity (ratio),2.67
Mildura Rural City Council,2019-20,Liquidity (ratio),4.18
Wangaratta Rural City Council,2019-20,Liquidity (ratio),1.41
Warrnambool City Council,2019-20,Liquidity (ratio),1.59
Wodonga City Council,2019-20,Liquidity (ratio),3.26
Regional Average,2019-20,Liquidity (ratio),2.24
Alpine Shire Council,2019-20,Liquidity (ratio),3.73
Ararat Rural City Council,2019-20,Liquidity (ratio),3.96
Benalla Rural City Council,2019-20,Liquidity (ratio),1.87
Borough of Queenscliffe,2019-20,Liquidity (ratio),5.13
Buloke Shire Council,2019-20,Liquidity (ratio),3.71
Central Goldfields Shire Council,2019-20,Liquidity (ratio),1.61
Gannawarra Shire Council,2019-20,Liquidity (ratio),2.55
Hepburn Shire Council,2019-20,Liquidity (ratio),3.32
Hindmarsh Shire Council,2019-20,Liquidity (ratio),3.48
Indigo Shire Council,2019-20,Liquidity (ratio),1.97
Loddon Shire Council,2019-20,Liquidity (ratio),7.45
Mansfield Shire Council,2019-20,Liquidity (ratio),3.04
Murrindindi Shire Council,2019-20,Liquidity (ratio),5.21
Northern Grampians Shire Council,2019-20,Liquidity (ratio),3.96
Pyrenees Shire Council,2019-20,Liquidity (ratio),2.23
Strathbogie Shire Council,2019-20,Liquidity (ratio),2.65
Towong Shire Council,2019-20,Liquidity (ratio),6.11
West Wimmera Shire Council,2019-20,Liquidity (ratio),4.19
Yarriambiack Shire Council,2019-20,Liquidity (ratio),2.23
Small Shire Average,2019-20,Liquidity (ratio),3.60
Sector Average,2019-20,Liquidity (ratio),2.90
Banyule City Council,2019-20,Internal financing (%),73.27
Bayside City Council,2019-20,Internal financing (%),96.87
Boroondara City Council,2019-20,Internal financing (%),92.38
Brimbank City Council,2019-20,Internal financing (%),83.84
Darebin City Council,2019-20,Internal financing (%),61.11
Frankston City Council,2019-20,Internal financing (%),118.32
Glen Eira City Council,2019-20,Internal financing (%),117.70
Greater Dandenong City Council,2019-20,Internal financing (%),93.57
Hobsons Bay City Council,2019-20,Internal financing (%),82.45
Kingston City Council,2019-20,Internal financing (%),85.30
Knox City Council,2019-20,Internal financing (%),70.01
Manningham City Council,2019-20,Internal financing (%),117.66
Maribyrnong City Council,2019-20,Internal financing (%),130.43
Maroondah City Council,2019-20,Internal financing (%),133.15
Melbourne City Council,2019-20,Internal financing (%),126.26
Monash City Council,2019-20,Internal financing (%),75.51
Moonee Valley City Council,2019-20,Internal financing (%),84.51
Moreland City Council,2019-20,Internal financing (%),120.06
Port Phillip City Council,2019-20,Internal financing (%),142.90
Stonnington City Council,2019-20,Internal financing (%),101.08
Whitehorse City Council,2019-20,Internal financing (%),92.51
Yarra City Council,2019-20,Internal financing (%),141.83
Metropolitan Average,2019-20,Internal financing (%),101.85
Cardinia Shire Council,2019-20,Internal financing (%),98.77
Casey City Council,2019-20,Internal financing (%),67.07
Hume City Council,2019-20,Internal financing (%),145.26
Melton City Council,2019-20,Internal financing (%),245.88
Mornington Peninsula Shire Council,2019-20,Internal financing (%),85.94
Nillumbik Shire Council,2019-20,Internal financing (%),147.98
Whittlesea City Council,2019-20,Internal financing (%),126.77
Wyndham City Council,2019-20,Internal financing (%),174.03
Yarra Ranges Shire Council,2019-20,Internal financing (%),79.78
Interface Average,2019-20,Internal financing (%),130.16
Bass Coast Shire Council,2019-20,Internal financing (%),131.98
Baw Baw Shire Council,2019-20,Internal financing (%),97.34
Campaspe Shire Council,2019-20,Internal financing (%),142.51
Colac-Otway Shire Council,2019-20,Internal financing (%),83.30
Corangamite Shire Council,2019-20,Internal financing (%),143.92
East Gippsland Shire Council,2019-20,Internal financing (%),143.28
Glenelg Shire Council,2019-20,Internal financing (%),129.32
Golden Plains Shire Council,2019-20,Internal financing (%),71.41
Macedon Ranges Shire Council,2019-20,Internal financing (%),83.60
Mitchell Shire Council,2019-20,Internal financing (%),214.48
Moira Shire Council,2019-20,Internal financing (%),133.80
Moorabool Shire Council,2019-20,Internal financing (%),86.57
Mount Alexander Shire Council,2019-20,Internal financing (%),123.13
Moyne Shire Council,2019-20,Internal financing (%),112.59
South Gippsland Shire Council,2019-20,Internal financing (%),139.89
Southern Grampians Shire Council,2019-20,Internal financing (%),92.86
Surf Coast Shire Council,2019-20,Internal financing (%),155.99
Swan Hill Rural City Council,2019-20,Internal financing (%),184.16
Wellington Shire Council,2019-20,Internal financing (%),160.45
Large Shire Average,2019-20,Internal financing (%),127.93
Ballarat City Council,2019-20,Internal financing (%),167.37
Greater Bendigo City Council,2019-20,Internal financing (%),98.21
Greater Geelong City Council,2019-20,Internal financing (%),87.82
Greater Shepparton City Council,2019-20,Internal financing (%),74.65
Horsham Rural City Council,2019-20,Internal financing (%),98.66
Latrobe City Council,2019-20,Internal financing (%),89.90
Mildura Rural City Council,2019-20,Internal financing (%),118.31
Wangaratta Rural City Council,2019-20,Internal financing (%),73.31
Warrnambool City Council,2019-20,Internal financing (%),169.72
Wodonga City Council,2019-20,Internal financing (%),123.44
Regional Average,2019-20,Internal financing (%),110.14
Alpine Shire Council,2019-20,Internal financing (%),244.79
Ararat Rural City Council,2019-20,Internal financing (%),104.15
Benalla Rural City Council,2019-20,Internal financing (%),174.85
Borough of Queenscliffe,2019-20,Internal financing (%),151.33
Buloke Shire Council,2019-20,Internal financing (%),137.54
Central Goldfields Shire Council,2019-20,Internal financing (%),126.83
Gannawarra Shire Council,2019-20,Internal financing (%),84.25
Hepburn Shire Council,2019-20,Internal financing (%),123.94
Hindmarsh Shire Council,2019-20,Internal financing (%),91.51
Indigo Shire Council,2019-20,Internal financing (%),123.03
Loddon Shire Council,2019-20,Internal financing (%),171.60
Mansfield Shire Council,2019-20,Internal financing (%),170.84
Murrindindi Shire Council,2019-20,Internal financing (%),143.89
Northern Grampians Shire Council,2019-20,Internal financing (%),162.67
Pyrenees Shire Council,2019-20,Internal financing (%),122.59
Strathbogie Shire Council,2019-20,Internal financing (%),197.82
Towong Shire Council,2019-20,Internal financing (%),234.96
West Wimmera Shire Council,2019-20,Internal financing (%),93.02
Yarriambiack Shire Council,2019-20,Internal financing (%),116.08
Small Shire Average,2019-20,Internal financing (%),146.09
Sector Average,2019-20,Internal financing (%),123.04
Banyule City Council,2019-20,Capital replacement (ratio),2.43
Bayside City Council,2019-20,Capital replacement (ratio),1.95
Boroondara City Council,2019-20,Capital replacement (ratio),1.92
Brimbank City Council,2019-20,Capital replacement (ratio),1.81
Darebin City Council,2019-20,Capital replacement (ratio),1.82
Frankston City Council,2019-20,Capital replacement (ratio),1.40
Glen Eira City Council,2019-20,Capital replacement (ratio),1.46
Greater Dandenong City Council,2019-20,Capital replacement (ratio),1.91
Hobsons Bay City Council,2019-20,Capital replacement (ratio),2.92
Kingston City Council,2019-20,Capital replacement (ratio),2.09
Knox City Council,2019-20,Capital replacement (ratio),2.33
Manningham City Council,2019-20,Capital replacement (ratio),1.80
Maribyrnong City Council,2019-20,Capital replacement (ratio),1.37
Maroondah City Council,2019-20,Capital replacement (ratio),2.25
Melbourne City Council,2019-20,Capital replacement (ratio),2.09
Monash City Council,2019-20,Capital replacement (ratio),1.87
Moonee Valley City Council,2019-20,Capital replacement (ratio),1.96
Moreland City Council,2019-20,Capital replacement (ratio),1.99
Port Phillip City Council,2019-20,Capital replacement (ratio),0.87
Stonnington City Council,2019-20,Capital replacement (ratio),2.76
Whitehorse City Council,2019-20,Capital replacement (ratio),2.46
Yarra City Council,2019-20,Capital replacement (ratio),1.29
Metropolitan Average,2019-20,Capital replacement (ratio),1.94
Cardinia Shire Council,2019-20,Capital replacement (ratio),2.60
Casey City Council,2019-20,Capital replacement (ratio),3.79
Hume City Council,2019-20,Capital replacement (ratio),1.38
Melton City Council,2019-20,Capital replacement (ratio),1.47
Mornington Peninsula Shire Council,2019-20,Capital replacement (ratio),2.24
Nillumbik Shire Council,2019-20,Capital replacement (ratio),1.74
Whittlesea City Council,2019-20,Capital replacement (ratio),1.81
Wyndham City Council,2019-20,Capital replacement (ratio),1.25
Yarra Ranges Shire Council,2019-20,Capital replacement (ratio),2.10
Interface Average,2019-20,Capital replacement (ratio),2.04
Bass Coast Shire Council,2019-20,Capital replacement (ratio),1.22
Baw Baw Shire Council,2019-20,Capital replacement (ratio),2.04
Campaspe Shire Council,2019-20,Capital replacement (ratio),1.34
Colac-Otway Shire Council,2019-20,Capital replacement (ratio),1.34
Corangamite Shire Council,2019-20,Capital replacement (ratio),1.09
East Gippsland Shire Council,2019-20,Capital replacement (ratio),1.42
Glenelg Shire Council,2019-20,Capital replacement (ratio),1.25
Golden Plains Shire Council,2019-20,Capital replacement (ratio),2.66
Macedon Ranges Shire Council,2019-20,Capital replacement (ratio),1.70
Mitchell Shire Council,2019-20,Capital replacement (ratio),1.24
Moira Shire Council,2019-20,Capital replacement (ratio),1.30
Moorabool Shire Council,2019-20,Capital replacement (ratio),2.22
Mount Alexander Shire Council,2019-20,Capital replacement (ratio),1.28
Moyne Shire Council,2019-20,Capital replacement (ratio),1.49
South Gippsland Shire Council,2019-20,Capital replacement (ratio),1.34
Southern Grampians Shire Council,2019-20,Capital replacement (ratio),1.41
Surf Coast Shire Council,2019-20,Capital replacement (ratio),1.32
Swan Hill Rural City Council,2019-20,Capital replacement (ratio),1.16
Wellington Shire Council,2019-20,Capital replacement (ratio),1.36
Large Shire Average,2019-20,Capital replacement (ratio),1.48
Ballarat City Council,2019-20,Capital replacement (ratio),1.24
Greater Bendigo City Council,2019-20,Capital replacement (ratio),1.32
Greater Geelong City Council,2019-20,Capital replacement (ratio),1.78
Greater Shepparton City Council,2019-20,Capital replacement (ratio),2.52
Horsham Rural City Council,2019-20,Capital replacement (ratio),1.35
Latrobe City Council,2019-20,Capital replacement (ratio),3.10
Mildura Rural City Council,2019-20,Capital replacement (ratio),2.05
Wangaratta Rural City Council,2019-20,Capital replacement (ratio),2.47
Warrnambool City Council,2019-20,Capital replacement (ratio),1.08
Wodonga City Council,2019-20,Capital replacement (ratio),1.39
Regional Average,2019-20,Capital replacement (ratio),1.83
Alpine Shire Council,2019-20,Capital replacement (ratio),1.19
Ararat Rural City Council,2019-20,Capital replacement (ratio),1.24
Benalla Rural City Council,2019-20,Capital replacement (ratio),0.75
Borough of Queenscliffe,2019-20,Capital replacement (ratio),1.42
Buloke Shire Council,2019-20,Capital replacement (ratio),1.57
Central Goldfields Shire Council,2019-20,Capital replacement (ratio),1.05
Gannawarra Shire Council,2019-20,Capital replacement (ratio),1.70
Hepburn Shire Council,2019-20,Capital replacement (ratio),1.30
Hindmarsh Shire Council,2019-20,Capital replacement (ratio),1.86
Indigo Shire Council,2019-20,Capital replacement (ratio),1.63
Loddon Shire Council,2019-20,Capital replacement (ratio),0.66
Mansfield Shire Council,2019-20,Capital replacement (ratio),0.85
Murrindindi Shire Council,2019-20,Capital replacement (ratio),0.98
Northern Grampians Shire Council,2019-20,Capital replacement (ratio),0.90
Pyrenees Shire Council,2019-20,Capital replacement (ratio),1.70
Strathbogie Shire Council,2019-20,Capital replacement (ratio),1.12
Towong Shire Council,2019-20,Capital replacement (ratio),1.32
West Wimmera Shire Council,2019-20,Capital replacement (ratio),1.25
Yarriambiack Shire Council,2019-20,Capital replacement (ratio),1.81
Small Shire Average,2019-20,Capital replacement (ratio),1.28
Sector Average,2019-20,Capital replacement (ratio),1.67
Banyule City Council,2020-21,Capital replacement (ratio),2.29
Banyule City Council,2020-21,Internal financing (%),87.88
Bayside City Council,2020-21,Internal financing (%),172.64
Bayside City Council,2020-21,Capital replacement (ratio),1.52
Boroondara City Council,2020-21,Internal financing (%),83.29
Boroondara City Council,2020-21,Capital replacement (ratio),2.11
Brimbank City Council,2020-21,Internal financing (%),97.17
Brimbank City Council,2020-21,Capital replacement (ratio),1.93
Darebin City Council,2020-21,Internal financing (%),80.00
Darebin City Council,2020-21,Capital replacement (ratio),2.03
Frankston City Council,2020-21,Internal financing (%),121.52
Frankston City Council,2020-21,Capital replacement (ratio),1.49
Glen Eira City Council,2020-21,Internal financing (%),42.72
Glen Eira City Council,2020-21,Capital replacement (ratio),1.34
Greater Dandenong City Council,2020-21,Internal financing (%),157.91
Greater Dandenong City Council,2020-21,Capital replacement (ratio),1.52
Hobsons Bay City Council,2020-21,Internal financing (%),60.74
Hobsons Bay City Council,2020-21,Capital replacement (ratio),3.25
Kingston City Council,2020-21,Internal financing (%),138.05
Kingston City Council,2020-21,Capital replacement (ratio),1.36
Knox City Council,2020-21,Internal financing (%),114.78
Knox City Council,2020-21,Capital replacement (ratio),1.82
Manningham City Council,2020-21,Internal financing (%),105.43
Manningham City Council,2020-21,Capital replacement (ratio),1.48
Maribyrnong City Council,2020-21,Internal financing (%),275.16
Maribyrnong City Council,2020-21,Capital replacement (ratio),1.01
Maroondah City Council,2020-21,Internal financing (%),104.11
Maroondah City Council,2020-21,Capital replacement (ratio),2.56
Melbourne City Council,2020-21,Internal financing (%),133.35
Melbourne City Council,2020-21,Capital replacement (ratio),2.30
Monash City Council,2020-21,Internal financing (%),103.21
Monash City Council,2020-21,Capital replacement (ratio),1.33
Moonee Valley City Council,2020-21,Internal financing (%),98.85
Moonee Valley City Council,2020-21,Capital replacement (ratio),1.80
Moreland City Council,2020-21,Internal financing (%),104.88
Moreland City Council,2020-21,Capital replacement (ratio),1.99
Port Phillip City Council,2020-21,Internal financing (%),340.72
Port Phillip City Council,2020-21,Capital replacement (ratio),0.77
Stonnington City Council,2020-21,Internal financing (%),98.35
Stonnington City Council,2020-21,Capital replacement (ratio),2.69
Whitehorse City Council,2020-21,Internal financing (%),137.52
Whitehorse City Council,2020-21,Capital replacement (ratio),1.82
Yarra City Council,2020-21,Internal financing (%),93.83
Yarra City Council,2020-21,Capital replacement (ratio),1.12
Metropolitan Average,2020-21,Internal financing (%),125.10
Metropolitan Average,2020-21,Capital replacement (ratio),1.80
Cardinia Shire Council,2020-21,Internal financing (%),118.57
Cardinia Shire Council,2020-21,Capital replacement (ratio),1.97
Casey City Council,2020-21,Internal financing (%),135.77
Casey City Council,2020-21,Capital replacement (ratio),2.26
Hume City Council,2020-21,Internal financing (%),143.54
Hume City Council,2020-21,Capital replacement (ratio),1.25
Melton City Council,2020-21,Internal financing (%),497.92
Melton City Council,2020-21,Capital replacement (ratio),1.31
Mornington Peninsula Shire Council,2020-21,Internal financing (%),157.61
Mornington Peninsula Shire Council,2020-21,Capital replacement (ratio),1.68
Nillumbik Shire Council,2020-21,Internal financing (%),84.61
Nillumbik Shire Council,2020-21,Capital replacement (ratio),2.94
Whittlesea City Council,2020-21,Internal financing (%),136.52
Whittlesea City Council,2020-21,Capital replacement (ratio),1.43
Wyndham City Council,2020-21,Internal financing (%),225.89
Wyndham City Council,2020-21,Capital replacement (ratio),0.90
Yarra Ranges Shire Council,2020-21,Internal financing (%),134.33
Yarra Ranges Shire Council,2020-21,Capital replacement (ratio),2.02
Interface Average,2020-21,Internal financing (%),181.64
Interface Average,2020-21,Capital replacement (ratio),1.75
Bass Coast Shire Council,2020-21,Internal financing (%),217.33
Bass Coast Shire Council,2020-21,Capital replacement (ratio),1.24
Baw Baw Shire Council,2020-21,Internal financing (%),170.73
Baw Baw Shire Council,2020-21,Capital replacement (ratio),1.54
Campaspe Shire Council,2020-21,Internal financing (%),141.82
Campaspe Shire Council,2020-21,Capital replacement (ratio),0.99
Colac-Otway Shire Council,2020-21,Internal financing (%),165.26
Colac-Otway Shire Council,2020-21,Capital replacement (ratio),1.00
Corangamite Shire Council,2020-21,Internal financing (%),208.48
Corangamite Shire Council,2020-21,Capital replacement (ratio),1.19
East Gippsland Shire Council,2020-21,Internal financing (%),170.01
East Gippsland Shire Council,2020-21,Capital replacement (ratio),1.63
Glenelg Shire Council,2020-21,Internal financing (%),191.45
Glenelg Shire Council,2020-21,Capital replacement (ratio),1.01
Golden Plains Shire Council,2020-21,Internal financing (%),132.68
Golden Plains Shire Council,2020-21,Capital replacement (ratio),1.62
Macedon Ranges Shire Council,2020-21,Internal financing (%),170.49
Macedon Ranges Shire Council,2020-21,Capital replacement (ratio),1.12
Mitchell Shire Council,2020-21,Internal financing (%),153.24
Mitchell Shire Council,2020-21,Capital replacement (ratio),1.95
Moira Shire Council,2020-21,Internal financing (%),545.56
Moira Shire Council,2020-21,Capital replacement (ratio),0.45
Moorabool Shire Council,2020-21,Internal financing (%),157.19
Moorabool Shire Council,2020-21,Capital replacement (ratio),2.04
Mount Alexander Shire Council,2020-21,Internal financing (%),206.53
Mount Alexander Shire Council,2020-21,Capital replacement (ratio),1.01
Moyne Shire Council,2020-21,Internal financing (%),115.72
Moyne Shire Council,2020-21,Capital replacement (ratio),1.63
South Gippsland Shire Council,2020-21,Internal financing (%),105.80
South Gippsland Shire Council,2020-21,Capital replacement (ratio),2.41
Southern Grampians Shire Council,2020-21,Internal financing (%),145.44
Southern Grampians Shire Council,2020-21,Capital replacement (ratio),0.98
Surf Coast Shire Council,2020-21,Internal financing (%),190.40
Surf Coast Shire Council,2020-21,Capital replacement (ratio),1.35
Swan Hill Rural City Council,2020-21,Internal financing (%),205.52
Swan Hill Rural City Council,2020-21,Capital replacement (ratio),1.50
Wellington Shire Council,2020-21,Internal financing (%),127.34
Wellington Shire Council,2020-21,Capital replacement (ratio),1.49
Large Shire Average,2020-21,Internal financing (%),185.32
Large Shire Average,2020-21,Capital replacement (ratio),1.38
Ballarat City Council,2020-21,Internal financing (%),154.56
Ballarat City Council,2020-21,Capital replacement (ratio),1.42
Greater Bendigo City Council,2020-21,Internal financing (%),202.05
Greater Bendigo City Council,2020-21,Capital replacement (ratio),1.00
Greater Geelong City Council,2020-21,Internal financing (%),111.13
Greater Geelong City Council,2020-21,Capital replacement (ratio),1.77
Greater Shepparton City Council,2020-21,Internal financing (%),98.42
Greater Shepparton City Council,2020-21,Capital replacement (ratio),1.53
Horsham Rural City Council,2020-21,Internal financing (%),113.70
Horsham Rural City Council,2020-21,Capital replacement (ratio),1.30
Latrobe City Council,2020-21,Internal financing (%),93.27
Latrobe City Council,2020-21,Capital replacement (ratio),2.25
Mildura Rural City Council,2020-21,Internal financing (%),116.02
Mildura Rural City Council,2020-21,Capital replacement (ratio),3.38
Wangaratta Rural City Council,2020-21,Internal financing (%),139.52
Wangaratta Rural City Council,2020-21,Capital replacement (ratio),1.80
Warrnambool City Council,2020-21,Internal financing (%),123.50
Warrnambool City Council,2020-21,Capital replacement (ratio),1.59
Wodonga City Council,2020-21,Internal financing (%),153.35
Wodonga City Council,2020-21,Capital replacement (ratio),2.25
Regional Average,2020-21,Internal financing (%),130.55
Regional Average,2020-21,Capital replacement (ratio),1.83
Alpine Shire Council,2020-21,Internal financing (%),318.47
Alpine Shire Council,2020-21,Capital replacement (ratio),1.05
Ararat Rural City Council,2020-21,Internal financing (%),123.27
Ararat Rural City Council,2020-21,Capital replacement (ratio),1.72
Benalla Rural City Council,2020-21,Internal financing (%),271.72
Benalla Rural City Council,2020-21,Capital replacement (ratio),0.93
Borough of Queenscliffe,2020-21,Internal financing (%),128.07
Borough of Queenscliffe,2020-21,Capital replacement (ratio),2.13
Buloke Shire Council,2020-21,Internal financing (%),210.94
Buloke Shire Council,2020-21,Capital replacement (ratio),1.38
Central Goldfields Shire Council,2020-21,Internal financing (%),169.91
Central Goldfields Shire Council,2020-21,Capital replacement (ratio),1.09
Gannawarra Shire Council,2020-21,Internal financing (%),145.41
Gannawarra Shire Council,2020-21,Capital replacement (ratio),1.84
Hepburn Shire Council,2020-21,Internal financing (%),139.53
Hepburn Shire Council,2020-21,Capital replacement (ratio),1.42
Hindmarsh Shire Council,2020-21,Internal financing (%),202.51
Hindmarsh Shire Council,2020-21,Capital replacement (ratio),1.03
Indigo Shire Council,2020-21,Internal financing (%),154.56
Indigo Shire Council,2020-21,Capital replacement (ratio),1.48
Loddon Shire Council,2020-21,Internal financing (%),184.64
Loddon Shire Council,2020-21,Capital replacement (ratio),0.95
Mansfield Shire Council,2020-21,Internal financing (%),137.95
Mansfield Shire Council,2020-21,Capital replacement (ratio),1.55
Murrindindi Shire Council,2020-21,Internal financing (%),115.89
Murrindindi Shire Council,2020-21,Capital replacement (ratio),1.29
Northern Grampians Shire Council,2020-21,Internal financing (%),125.44
Northern Grampians Shire Council,2020-21,Capital replacement (ratio),0.99
Pyrenees Shire Council,2020-21,Internal financing (%),88.66
Pyrenees Shire Council,2020-21,Capital replacement (ratio),1.91
Strathbogie Shire Council,2020-21,Internal financing (%),168.15
Strathbogie Shire Council,2020-21,Capital replacement (ratio),1.66
Towong Shire Council,2020-21,Internal financing (%),229.94
Towong Shire Council,2020-21,Capital replacement (ratio),1.38
West Wimmera Shire Council,2020-21,Internal financing (%),139.15
West Wimmera Shire Council,2020-21,Capital replacement (ratio),0.78
Yarriambiack Shire Council,2020-21,Internal financing (%),225.36
Yarriambiack Shire Council,2020-21,Capital replacement (ratio),1.39
Small Shire Average,2020-21,Internal financing (%),172.61
Small Shire Average,2020-21,Capital replacement (ratio),1.37
Sector Average,2020-21,Internal financing (%),158.14
Sector Average,2020-21,Capital replacement (ratio),1.59
Banyule City Council,2020-21,Liquidity (ratio),2.27
Bayside City Council,2020-21,Liquidity (ratio),4.52
Boroondara City Council,2020-21,Liquidity (ratio),1.77
Brimbank City Council,2020-21,Liquidity (ratio),1.74
Darebin City Council,2020-21,Liquidity (ratio),1.72
Frankston City Council,2020-21,Liquidity (ratio),2.24
Glen Eira City Council,2020-21,Liquidity (ratio),1.21
Greater Dandenong City Council,2020-21,Liquidity (ratio),1.90
Hobsons Bay City Council,2020-21,Liquidity (ratio),1.23
Kingston City Council,2020-21,Liquidity (ratio),2.38
Knox City Council,2020-21,Liquidity (ratio),1.45
Manningham City Council,2020-21,Liquidity (ratio),1.75
Maribyrnong City Council,2020-21,Liquidity (ratio),3.58
Maroondah City Council,2020-21,Liquidity (ratio),1.17
Melbourne City Council,2020-21,Liquidity (ratio),1.26
Monash City Council,2020-21,Liquidity (ratio),1.77
Moonee Valley City Council,2020-21,Liquidity (ratio),1.32
Moreland City Council,2020-21,Liquidity (ratio),2.41
Port Phillip City Council,2020-21,Liquidity (ratio),3.09
Stonnington City Council,2020-21,Liquidity (ratio),2.36
Whitehorse City Council,2020-21,Liquidity (ratio),3.91
Yarra City Council,2020-21,Liquidity (ratio),1.27
Metropolitan Average,2020-21,Liquidity (ratio),2.11
Cardinia Shire Council,2020-21,Liquidity (ratio),1.89
Casey City Council,2020-21,Liquidity (ratio),2.98
Hume City Council,2020-21,Liquidity (ratio),4.26
Melton City Council,2020-21,Liquidity (ratio),3.76
Mornington Peninsula Shire Council,2020-21,Liquidity (ratio),2.16
Nillumbik Shire Council,2020-21,Liquidity (ratio),1.45
Whittlesea City Council,2020-21,Liquidity (ratio),3.06
Wyndham City Council,2020-21,Liquidity (ratio),4.08
Yarra Ranges Shire Council,2020-21,Liquidity (ratio),1.32
Interface Average,2020-21,Liquidity (ratio),2.77
Bass Coast Shire Council,2020-21,Liquidity (ratio),1.57
Baw Baw Shire Council,2020-21,Liquidity (ratio),1.74
Campaspe Shire Council,2020-21,Liquidity (ratio),3.83
Colac-Otway Shire Council,2020-21,Liquidity (ratio),1.90
Corangamite Shire Council,2020-21,Liquidity (ratio),2.47
East Gippsland Shire Council,2020-21,Liquidity (ratio),2.49
Glenelg Shire Council,2020-21,Liquidity (ratio),1.19
Golden Plains Shire Council,2020-21,Liquidity (ratio),2.31
Macedon Ranges Shire Council,2020-21,Liquidity (ratio),1.94
Mitchell Shire Council,2020-21,Liquidity (ratio),2.03
Moira Shire Council,2020-21,Liquidity (ratio),2.60
Moorabool Shire Council,2020-21,Liquidity (ratio),1.36
Mount Alexander Shire Council,2020-21,Liquidity (ratio),2.45
Moyne Shire Council,2020-21,Liquidity (ratio),2.98
South Gippsland Shire Council,2020-21,Liquidity (ratio),2.98
Southern Grampians Shire Council,2020-21,Liquidity (ratio),2.51
Surf Coast Shire Council,2020-21,Liquidity (ratio),2.31
Swan Hill Rural City Council,2020-21,Liquidity (ratio),3.88
Wellington Shire Council,2020-21,Liquidity (ratio),2.91
Large Shire Average,2020-21,Liquidity (ratio),2.39
Ballarat City Council,2020-21,Liquidity (ratio),2.17
Greater Bendigo City Council,2020-21,Liquidity (ratio),1.60
Greater Geelong City Council,2020-21,Liquidity (ratio),1.40
Greater Shepparton City Council,2020-21,Liquidity (ratio),1.56
Horsham Rural City Council,2020-21,Liquidity (ratio),2.20
Latrobe City Council,2020-21,Liquidity (ratio),2.53
Mildura Rural City Council,2020-21,Liquidity (ratio),4.06
Wangaratta Rural City Council,2020-21,Liquidity (ratio),1.73
Warrnambool City Council,2020-21,Liquidity (ratio),1.59
Wodonga City Council,2020-21,Liquidity (ratio),3.30
Regional Average,2020-21,Liquidity (ratio),2.21
Alpine Shire Council,2020-21,Liquidity (ratio),2.93
Ararat Rural City Council,2020-21,Liquidity (ratio),2.02
Benalla Rural City Council,2020-21,Liquidity (ratio),2.03
Borough of Queenscliffe,2020-21,Liquidity (ratio),2.94
Buloke Shire Council,2020-21,Liquidity (ratio),2.67
Central Goldfields Shire Council,2020-21,Liquidity (ratio),1.34
Gannawarra Shire Council,2020-21,Liquidity (ratio),1.97
Hepburn Shire Council,2020-21,Liquidity (ratio),2.24
Hindmarsh Shire Council,2020-21,Liquidity (ratio),2.49
Indigo Shire Council,2020-21,Liquidity (ratio),1.75
Loddon Shire Council,2020-21,Liquidity (ratio),5.07
Mansfield Shire Council,2020-21,Liquidity (ratio),2.97
Murrindindi Shire Council,2020-21,Liquidity (ratio),3.82
Northern Grampians Shire Council,2020-21,Liquidity (ratio),2.54
Pyrenees Shire Council,2020-21,Liquidity (ratio),1.80
Strathbogie Shire Council,2020-21,Liquidity (ratio),2.16
Towong Shire Council,2020-21,Liquidity (ratio),3.88
West Wimmera Shire Council,2020-21,Liquidity (ratio),3.41
Yarriambiack Shire Council,2020-21,Liquidity (ratio),1.93
Small Shire Average,2020-21,Liquidity (ratio),2.63
Sector Average,2020-21,Liquidity (ratio),2.39
